BODY,BODY NAME,Service Label,SERVICE CODE,ORGANISATIONAL UNIT,ORGANISATIONAL UNIT CODE,EXPENDITURE CATEGORY,EXPENDITURE CODE,DATE (POSTING DATE),TRANSACTION NUMBER,AMOUNT,SUPPLIER NAME,SUPPLIER ID
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Care Purchase Budget,54490,CP ExternalOther Exp,440800,22-Nov-13,1900132944,"8,512.00",European Care (Uk) Ltd,100320
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Care Purchase Budget,54490,CP-LongStayExternal,441150,22-Nov-13,1900132943,"3,040.00",European Care (Uk) Ltd,100320
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Care Purchase - PD,54440,Direct Payments,552000,12-Nov-13,1900131975,"1,797.00",Redacted Personal Data,100338
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Care Purchase - PD,54440,Direct Payments,552000,12-Nov-13,1900131976,"1,166.00",Redacted Personal Data,100340
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Resources and Strategic Commissioning,RSC,Coroners Service,11100,Hire Of Mortuaries,220200,05-Nov-13,1900131584,"1,600.00",Aintree Hospitals Nhs Trust,100341
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,"Economic Regeneration, Growth and Environment",EG0,Estates & Valuation,43520,Gen. Personal Needs,490850,14-Nov-13,1900132500,910.00,Rics,100368
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Care Purchase - PD,54440,CP-Nursing Care-External,441200,26-Nov-13,1900133160,"5,192.00",Leonard Cheshire Disability,100370
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Care Purchase - PD,54440,CP-Nursing Care-External,441200,26-Nov-13,1900133162,"5,192.00",Leonard Cheshire Disability,100370
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Care Purchase - PD,54440,CP-Nursing Care-External,441200,26-Nov-13,1900133165,"5,192.00",Leonard Cheshire Disability,100370
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Care Purchase - PD,54440,CP-Nursing Care-External,441200,26-Nov-13,1900133164,"4,899.00",Leonard Cheshire Disability,100370
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Care Purchase - PD,54440,CP-Nursing Care-External,441200,26-Nov-13,1900133229,"2,780.00",Leonard Cheshire Disability,100370
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Resources and Strategic Commissioning,RSC,Coroners Service,11100,Post Mortem Fees-Rep,440250,14-Nov-13,1900132559,"1,164.00",Dr J Krajacevic,100409
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Care Purchase - Learning Disability,54450,CP-Nursing Care-External,441200,22-Nov-13,1900132990,"2,576.00",Chadderton Total-Care Unit Ltd,100425
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Resources and Strategic Commissioning,RSC,Coroners Service,11100,Consult.& Prof. Serv,440000,14-Nov-13,1900132542,721.00,Accent Uk,100435
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Care Purchase - Learning Disability,54450,Direct Payments,552000,12-Nov-13,1900131978,720.00,Redacted Personal Data,100452
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Care Purchase - PD,54440,Direct Payments,552000,20-Nov-13,1900133225,"6,488.00",Redacted Personal Data,100472
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Care Purchase Budget,54490,CP - Cont Care - External,441350,06-Nov-13,1900131712,"4,785.00",The Extracare Charitable Trust,100497
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Care Purchase Budget,54490,CP Free Nursing Care External,443500,06-Nov-13,1900131712,"3,478.00",The Extracare Charitable Trust,100497
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Care Purchase - OP & OT Central,54420,CP - Housing with Care - External,494450,06-Nov-13,1900131712,"21,350.00",The Extracare Charitable Trust,100497
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Care Purchase - PD,54440,CP - Housing with Care - External,494450,06-Nov-13,1900131712,"2,393.00",The Extracare Charitable Trust,100497
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Care Purchase Budget,54490,CP - Cont Care - External,441350,22-Nov-13,1900132883,580.00,The Extracare Charitable Trust,100497
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Care Purchase Budget,54490,CP - Cont Care - External,441350,22-Nov-13,1900132884,580.00,The Extracare Charitable Trust,100497
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Resources and Strategic Commissioning,RSC,Coroners Service,11100,Post Mortem Fees-Rep,440250,06-Nov-13,1900131687,"4,755.00",Redacted Personal Data,100499
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Care Purchase - PD,54440,Direct Payments,552000,12-Nov-13,1900131980,737.00,Redacted Personal Data,100508
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Resources and Strategic Commissioning,RSC,Council Tax & Recovery,10320,External Printing,430100,08-Nov-13,1900131822,"2,400.00",Vertex Data Science,100530
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,"Economic Regeneration, Growth and Environment",EG0,Estates & Valuation,43520,Agency Supply - GF,180000,28-Nov-13,1900133424,551.00,Anderselite,100563
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,"Economic Regeneration, Growth and Environment",EG0,Estates & Valuation,43520,Agency Supply - GF,180000,28-Nov-13,1900133422,591.00,Anderselite,100563
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,"Economic Regeneration, Growth and Environment",EG0,Estates & Valuation,43520,Agency Supply - GF,180000,29-Nov-13,1900133488,591.00,Anderselite,100563
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Resources and Strategic Commissioning,RSC,Coroners Service,11100,Post Mortem Fees-Rep,440250,14-Nov-13,1900132568,572.00,Dr N Alash,100579
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Care Purchase - Learning Disability,54450,CP-LongStayExternal,441150,27-Nov-13,1900133255,"2,797.00",Redacted Personal Data,100583
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Resources and Strategic Commissioning,ACO,Assistant Chief Executive Other,84003,Computer Software - Purchase,450800,01-Nov-13,1900131502,671.00,Civica Uk Ltd,100585
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Care Purchase - Learning Disability,54450,Direct Payments,552000,12-Nov-13,1900131981,"1,120.00",Redacted Personal Data,100607
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Care Purchase - PD,54440,Direct Payments,552000,12-Nov-13,1900131983,"1,907.00",Redacted Personal Data,100666
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Care Purchase - PD,54440,Direct Payments,552000,12-Nov-13,1900131984,"1,778.00",Redacted Personal Data,100667
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Resources and Strategic Commissioning,RSC,Postal & Courier Services,52130,Postages,450000,11-Nov-13,1900131907,804.00,Neopost Finance Ltd Supplies/Top up,100694
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Care Purchase - OP & OT South,54480,CP-LongStayExternal,441150,26-Nov-13,1900133153,"1,540.00",Alexandra Care Home,100708
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Care Purchase - OP & OT South,54480,CP-LongStayExternal,441150,26-Nov-13,1900133154,"1,540.00",Alexandra Care Home,100708
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,CYP,Childrens Other,81004,Furniture & Fittings,400150,20-Nov-13,1900132716,"3,211.00",Morleys of Bichester,100714
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Resources and Strategic Commissioning,RSC,Legal Services,11200,Subscriptions,470000,04-Nov-13,1900131561,878.00,CILEX,100720
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Care Purchase - Learning Disability,54450,CP-Domicil.External,440950,01-Nov-13,1900131503,"4,538.00",Independent Living Alliance,100726
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,"Economic Regeneration, Growth and Environment",FOL,Care Purchase Adults Central,54135,CP-Domicil.External,440950,01-Nov-13,1900131507,"3,086.00",Independent Living Alliance,100726
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,"Economic Regeneration, Growth and Environment",FOL,Care Purchase Adults Central,54135,CP-Domicil.External,440950,01-Nov-13,1900131495,"16,489.00",Independent Living Alliance,100726
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Care Purchase - ABI,54260,CP-Domicil.External,440950,01-Nov-13,1900131495,"1,605.00",Independent Living Alliance,100726
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,"Economic Regeneration, Growth and Environment",FOL,Care Purchase Adults Central,54135,CP-Domicil.External,440950,01-Nov-13,1900131504,"10,257.00",Independent Living Alliance,100726
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Care Purchase - PD,54440,CP-Domicil.External,440950,01-Nov-13,1900131504,"2,564.00",Independent Living Alliance,100726
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,"Economic Regeneration, Growth and Environment",FOL,Care Purchase Adults Central,54135,Supporting People - External,441250,01-Nov-13,1900131504,"5,453.00",Independent Living Alliance,100726
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Care Purchase - PD,54440,Supporting People - External,441250,01-Nov-13,1900131504,"1,363.00",Independent Living Alliance,100726
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,"Economic Regeneration, Growth and Environment",FOL,Care Purchase Adults Central,54135,CP-Domicil.External,440950,01-Nov-13,1900131505,"15,655.00",Independent Living Alliance,100726
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,"Economic Regeneration, Growth and Environment",FOL,Care Purchase Adults Central,54135,Supporting People - External,441250,01-Nov-13,1900131505,"2,470.00",Independent Living Alliance,100726
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,"Economic Regeneration, Growth and Environment",FOL,Care Purchase Adults Central,54135,CP-Domicil.External,440950,01-Nov-13,1900131506,"10,509.00",Independent Living Alliance,100726
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,"Economic Regeneration, Growth and Environment",FOL,Care Purchase Adults Central,54135,Supporting People - External,441250,01-Nov-13,1900131506,"5,329.00",Independent Living Alliance,100726
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,"Economic Regeneration, Growth and Environment",FOL,Care Purchase Adults Central,54135,CP-Domicil.External,440950,06-Nov-13,1900131724,"8,267.00",Independent Living Alliance,100726
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Care Purchase - ABI,54260,CP-Domicil.External,440950,06-Nov-13,1900131724,"2,357.00",Independent Living Alliance,100726
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Care Purchase - Learning Disability,54450,CP-Domicil.External,440950,06-Nov-13,1900131724,"1,756.00",Independent Living Alliance,100726
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Care Purchase Budget,54490,CP - Cont Care - External,441350,06-Nov-13,1900131724,"8,702.00",Independent Living Alliance,100726
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Resources and Strategic Commissioning,RSC,Coroners Service,11100,Post Mortem Fees-Rep,440250,14-Nov-13,1900132570,893.00,Dr H Al Rawi,100745
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Resources and Strategic Commissioning,RSC,Coroners Service,11100,Post Mortem Fees-Rep,440250,14-Nov-13,1900132572,"1,401.00",Dr D Butterworth,100765
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Care Purchase - PD,54440,Direct Payments,552000,12-Nov-13,1900131985,851.00,Redacted Personal Data,100766
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Care Purchase -OP & OT East,54430,CP-Domicil.External,440950,01-Nov-13,1900131476,"4,068.00",Allied Healthcare Group Ltd,100796
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Care Purchase - OP & OT Central,54420,CP-Domicil.External,440950,01-Nov-13,1900131476,"3,214.00",Allied Healthcare Group Ltd,100796
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Care Purchase - PD,54440,CP-Domicil.External,440950,01-Nov-13,1900131476,594.00,Allied Healthcare Group Ltd,100796
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Care Purchase - PD,54440,CP-Domicil.External,440950,01-Nov-13,1900131477,"4,258.00",Allied Healthcare Group Ltd,100796
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Care Purchase - PD,54440,Supporting People - External,441250,01-Nov-13,1900131477,718.00,Allied Healthcare Group Ltd,100796
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Care Purchase - PD,54440,Direct Payments,552000,12-Nov-13,1900131986,"3,059.00",Redacted Personal Data,100879
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Care Purchase - PD,54440,Direct Payments,552000,12-Nov-13,1900131987,"1,231.00",Redacted Personal Data,100890
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Care Purchase - OP & OT West,54470,CP-LongStayExternal,441150,22-Nov-13,1900132952,"1,780.00",Linear Park (Housing With Care),100897
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,CYP,Childrens Other,81004,ICT Comms - Equipment Purchase,450100,04-Nov-13,1900131582,"2,136.00",Edac Solutions North West,100899
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,CYP,Childrens Other,81004,ICT Comms - Equipment Purchase,450100,06-Nov-13,1900131694,"8,647.00",Edac Solutions North West,100899
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,CYP,Childrens Other,81004,ICT Comms - Equipment Purchase,450100,20-Nov-13,1900132712,"2,365.00",Edac Solutions North West,100899
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Care Purchase - Learning Disability,54450,CP-Domicil.External,440950,01-Nov-13,1900131487,"38,455.00",Creative Support Ltd,100902
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Care Purchase - Learning Disability,54450,Supporting People - External,441250,01-Nov-13,1900131487,"4,728.00",Creative Support Ltd,100902
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Care Purchase Budget,54490,Voids,515150,01-Nov-13,1900131487,"1,319.00",Creative Support Ltd,100902
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Care Purchase - ABI,54260,CP-Domicil.External,440950,01-Nov-13,1900131485,"1,023.00",Creative Support Ltd,100902
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Care Purchase - Learning Disability,54450,Supporting People - External,441250,01-Nov-13,1900131485,"6,787.00",Creative Support Ltd,100902
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Care Purchase - Learning Disability,54450,CP-Domicil.External,440950,01-Nov-13,1900131486,"2,609.00",Creative Support Ltd,100902
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Care Purchase - Learning Disability,54450,Supporting People - External,441250,01-Nov-13,1900131486,"6,430.00",Creative Support Ltd,100902
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Care Purchase - ABI,54260,CP-Domicil.External,440950,01-Nov-13,1900131488,"3,031.00",Creative Support Ltd,100902
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Care Purchase - PD,54440,CP-Domicil.External,440950,01-Nov-13,1900131488,"9,093.00",Creative Support Ltd,100902
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Care Purchase Budget,54490,CP - Cont Care - External,441350,01-Nov-13,1900131488,"3,031.00",Creative Support Ltd,100902
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Care Purchase Budget,54490,Voids,515150,01-Nov-13,1900131488,"6,062.00",Creative Support Ltd,100902
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,"Economic Regeneration, Growth and Environment",FOL,Care Purchase Adults Central,54135,CP-Domicil.External,440950,01-Nov-13,1900131484,"1,632.00",Creative Support Ltd,100902
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Care Purchase - PD,54440,CP-Domicil.External,440950,01-Nov-13,1900131490,"1,189.00",Creative Support Ltd,100902
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,"Economic Regeneration, Growth and Environment",FOL,Care Purchase Adults Central,54135,CP-Domicil.External,440950,01-Nov-13,1900131489,506.00,Creative Support Ltd,100902
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Care Purchase - ABI,54260,CP-Domicil.External,440950,01-Nov-13,1900131489,"2,302.00",Creative Support Ltd,100902
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Care Purchase - PD,54440,CP-Domicil.External,440950,01-Nov-13,1900131489,"1,347.00",Creative Support Ltd,100902
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Care Purchase - Learning Disability,54450,CP-Domicil.External,440950,06-Nov-13,1900131732,"9,591.00",Creative Support Ltd,100902
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Care Purchase - Mental Health Team 1,54230,CP-Domicil.External,440950,15-Nov-13,1900132603,506.00,Creative Support Ltd,100902
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Care Purchase - ABI,54260,CP-Domicil.External,440950,15-Nov-13,1900132603,"2,707.00",Creative Support Ltd,100902
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Care Purchase - PD,54440,CP-Domicil.External,440950,15-Nov-13,1900132603,"1,354.00",Creative Support Ltd,100902
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Care Purchase - PD,54440,Supporting People - External,441250,22-Nov-13,1900132887,"5,079.00",Creative Support Ltd,100902
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Care Purchase Budget,54490,Voids,515150,22-Nov-13,1900132887,"1,952.00",Creative Support Ltd,100902
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Care Purchase - PD,54440,Supporting People - External,441250,22-Nov-13,1900132886,"5,079.00",Creative Support Ltd,100902
