BODY,BODY NAME,SERVICE CODE,ORGANISATIONAL UNIT,ORGANISATIONAL UNIT CODE,EXPENDITURE CATEGORY,EXPENDITURE CODE,DATE (POSTING DATE),TRANSACTION NUMBER,AMOUNT,SUPPLIER NAME,SUPPLIER ID
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Care Purchase -OP & OT East,54430,CP-Domicil.External,440950,18-Dec-12,1900106999,4072,Housing 21,100060
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Care Purchase - OP & OT West,54470,CP-Domicil.External,440950,18-Dec-12,1900106999,5824,Housing 21,100060
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,CEX,Coroners Service,11100,Reimbursement for Deputy Coroner,440400,19-Dec-12,1900107296,2871,Dr J E Napier,100061
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,CEX,Coroners Service,11100,Post Mortem Fees-Rep,440250,13-Dec-12,1900106760,758,Dr C M Manson,100080
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Care Purchase - Mental Health Team 2,54240,CP-LongStayExternal,441150,05-Dec-12,1900105774,2368,Phoenix House,100085
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Care Purchase - Mental Health Team 3,54250,CP-LongStayExternal,441150,18-Dec-12,1900106977,7085,Milbury Care Services Limited,100099
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Care Purchase - OP & OT Central,54420,CP-LongStayExternal,441150,18-Dec-12,1900106978,5800,Milbury Care Services Limited,100099
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Care Purchase - PD,54440,CP-Nursing Care-External,441200,18-Dec-12,1900106982,5360,Milbury Care Services Limited,100099
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Care Purchase - Learning Disability,54450,CP-LongStayExternal,441150,18-Dec-12,1900106991,8418,Milbury Care Services Limited,100099
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Care Purchase - ABI,54260,CP-LongStayExternal,441150,19-Dec-12,1900107357,6428,Milbury Care Services Limited,100099
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,CHL,Legal Fees - Safeguarding,30100,Legal Costs Incurred,440200,07-Dec-12,1900105889,1091,Forshaws Davies Ridgeway Solicitors,100130
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,ER0,Industrial Estates,43570,Rent Gatewarth,220300,12-Dec-12,1900106629,26000,Combined Property Control,100133
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Care Purchase - Learning Disability,54450,Direct Payments,552000,11-Dec-12,1900106125,717,Redacted Personal Data,100270
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Care Purchase -OP & OT East,54430,CP-LongStayExternal,441150,03-Dec-12,1900105630,1392,The Nugent Care Society,100277
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Care Purchase -OP & OT East,54430,CP-LongStayExternal,441150,03-Dec-12,1900105631,1392,The Nugent Care Society,100277
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Care Purchase -OP & OT East,54430,CP-LongStayExternal,441150,03-Dec-12,1900105632,1752,The Nugent Care Society,100277
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,CYP,Primary,81001,Furniture & Fittings,400150,05-Dec-12,1900105748,716,Yorkshire Purchasing Organisation,100295
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Care Purchase Budget,54490,CP ExternalOther Exp,440800,10-Dec-12,1900105951,4719,European Care (Uk) Ltd,100320
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Care Purchase Budget,54490,CP ExternalOther Exp,440800,12-Dec-12,1900106591,40000,European Care (Uk) Ltd,100320
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Care Purchase - PD,54440,Direct Payments,552000,11-Dec-12,1900106126,1797,Redacted Personal Data,100338
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Care Purchase - PD,54440,Direct Payments,552000,11-Dec-12,1900106127,1000,Redacted Personal Data,100340
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,CHL,Contact Centre,31006,ICT Comms - Line Usage,450300,19-Dec-12,1900107275,599,Unitel Networks Services,100351
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Care Purchase - PD,54440,CP-Nursing Care-External,441200,18-Dec-12,1900106998,2780,Leonard Cheshire Disability,100370
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,CHL,Agency Placements,30904,CP ExternalOther Exp,440800,05-Dec-12,1900105793,1275,Keys Child Care Ltd,100391
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,CEX,Coroners Service,11100,Post Mortem Fees-Rep,440250,13-Dec-12,1900106762,855,Dr J Krajacevic,100409
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Care Purchase - Learning Disability,54450,CP-Nursing Care-External,441200,18-Dec-12,1900106997,2436,Chadderton Total-Care Unit Ltd,100425
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,CEX,Coroners Service,11100,Post Mortem Fees-Rep,440250,14-Dec-12,1900106782,1355,Dr J.S Stafford,100426
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,SLA - Grant Account,53920,Payment of Grants,470050,17-Dec-12,1900106893,10805,Salvation Army Band,100437
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Care Purchase - Learning Disability,54450,Direct Payments,552000,11-Dec-12,1900106129,720,Redacted Personal Data,100452
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Care Purchase - OP & OT South,54480,CP-Nursing Care-External,441200,12-Dec-12,1900106596,1500,BUPA -Crawfords Walk,100460
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Care Purchase - OP & OT South,54480,CP-Nursing Care-External,441200,12-Dec-12,1900106597,1500,BUPA -Crawfords Walk,100460
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Care Purchase - OP & OT South,54480,CP-Nursing Care-External,441200,12-Dec-12,1900106598,1500,BUPA -Crawfords Walk,100460
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Care Purchase - OP & OT South,54480,CP-Nursing Care-External,441200,21-Dec-12,1900107515,1500,BUPA -Crawfords Walk,100460
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Care Purchase - PD,54440,Direct Payments,552000,11-Dec-12,1900106130,1200,Redacted Personal Data,100472
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Select Soccer,51017,Electricity,210000,14-Dec-12,1900106856,2110,British Gas Trading Limited,100484
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Care Purchase Budget,54490,CP - Cont Care - External,441350,03-Dec-12,1900105633,2393,The Extracare Charitable Trust,100497
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Care Purchase Budget,54490,CP Free Nursing Care External,443500,03-Dec-12,1900105633,2609,The Extracare Charitable Trust,100497
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Care Purchase -OP & OT East,54430,CP - Housing with Care - External,494450,03-Dec-12,1900105633,1584,The Extracare Charitable Trust,100497
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Care Purchase - PD,54440,CP - Housing with Care - External,494450,03-Dec-12,1900105633,2393,The Extracare Charitable Trust,100497
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Care Purchase - OP & OT Central,54420,CP - Housing with Care - External,494450,03-Dec-12,1900105633,20737,The Extracare Charitable Trust,100497
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Care Purchase Budget,54490,CP - Cont Care - External,441350,03-Dec-12,1900105635,2393,The Extracare Charitable Trust,100497
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Care Purchase Budget,54490,CP Free Nursing Care External,443500,03-Dec-12,1900105635,2609,The Extracare Charitable Trust,100497
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Care Purchase -OP & OT East,54430,CP - Housing with Care - External,494450,03-Dec-12,1900105635,1584,The Extracare Charitable Trust,100497
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Care Purchase - PD,54440,CP - Housing with Care - External,494450,03-Dec-12,1900105635,2393,The Extracare Charitable Trust,100497
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Care Purchase - OP & OT Central,54420,CP - Housing with Care - External,494450,03-Dec-12,1900105635,20578,The Extracare Charitable Trust,100497
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Care Purchase Budget,54490,CP - Cont Care - External,441350,17-Dec-12,1900106914,568,The Extracare Charitable Trust,100497
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Care Purchase Budget,54490,CP - Cont Care - External,441350,17-Dec-12,1900106915,568,The Extracare Charitable Trust,100497
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Care Purchase - PD,54440,Direct Payments,552000,11-Dec-12,1900106132,2279,Redacted Personal Data,100505
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Care Purchase - PD,54440,Direct Payments,552000,11-Dec-12,1900106133,737,Redacted Personal Data,100508
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,CEX,Housing Benefit,10340,External Printing,430100,18-Dec-12,1900107024,511,Vertex Data Science,100530
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,CEX,Council Tax & Recovery,10320,External Printing,430100,18-Dec-12,1900107024,792,Vertex Data Science,100530
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,CEX,Business Support Centre,52120,External Printing,430100,18-Dec-12,1900107024,8272,Vertex Data Science,100530
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,CEX,Coroners Service,11100,Removal Bodies & Exc,440350,03-Dec-12,1900105592,700,Redacted Personal Data,100547
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,CEX,Coroners Service,11100,Post Mortem Fees-Rep,440250,14-Dec-12,1900106806,1093,Dr N Alash,100579
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Care Purchase - Learning Disability,54450,Direct Payments,552000,11-Dec-12,1900106134,1120,Redacted Personal Data,100607
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Care Purchase - OP & OT West,54470,CP-Nursing Care-External,441200,06-Dec-12,1900105800,1496,Four Seasons Health Care,100629
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Care Purchase - PD,54440,Direct Payments,552000,11-Dec-12,1900106136,1907,Redacted Personal Data,100666
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Care Purchase - PD,54440,Direct Payments,552000,11-Dec-12,1900106137,1778,Redacted Personal Data,100667
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Care Purchase - ABI,54260,CP-Nursing Care-External,441200,03-Dec-12,1900105600,4140,Southbank Nursing Home,100679
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Care Purchase - ABI,54260,CP-Nursing Care-External,441200,19-Dec-12,1900107359,2218,Southbank Nursing Home,100679
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Supporting People Grant Payments,53260,Sheltd/Xtra Care Hsing and Comm Alarms,535050,11-Dec-12,1900106039,1487,The Mj,100686
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Care Purchase - OP & OT Central,54420,CP-Nursing Care-External,441200,07-Dec-12,1900105863,1564,Alexandra Care Home,100708
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Care Purchase - ABI,54260,CP-Domicil.External,440950,05-Dec-12,1900105741,2473,Independent Living Alliance,100726
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Care Purchase - Mental Health Team 2,54240,CP-Domicil.External,440950,05-Dec-12,1900105742,6044,Independent Living Alliance,100726
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Care Purchase - Mental Health Team 2,54240,Supporting People - External,441250,05-Dec-12,1900105742,600,Independent Living Alliance,100726
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Care Purchase - Learning Disability,54450,CP-Domicil.External,440950,05-Dec-12,1900105743,4538,Independent Living Alliance,100726
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Care Purchase - Mental Health Team 3,54250,CP-Domicil.External,440950,05-Dec-12,1900105744,2554,Independent Living Alliance,100726
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Care Purchase - Mental Health Team 1,54230,CP-Domicil.External,440950,05-Dec-12,1900105746,1241,Independent Living Alliance,100726
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Care Purchase - Mental Health Team 1,54230,Supporting People - External,441250,05-Dec-12,1900105746,880,Independent Living Alliance,100726
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Care Purchase - Mental Health Team 1,54230,CP-Domicil.External,440950,05-Dec-12,1900105747,2922,Independent Living Alliance,100726
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Care Purchase - Mental Health Team 1,54230,Supporting People - External,441250,05-Dec-12,1900105747,1000,Independent Living Alliance,100726
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Care Purchase - PD,54440,CP-Domicil.External,440950,05-Dec-12,1900105750,2922,Independent Living Alliance,100726
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Care Purchase - PD,54440,Supporting People - External,441250,05-Dec-12,1900105750,1000,Independent Living Alliance,100726
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Care Purchase Budget,54490,CP - Cont Care - External,441350,05-Dec-12,1900105751,8780,Independent Living Alliance,100726
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Care Purchase - Mental Health Team 1,54230,CP-Domicil.External,440950,05-Dec-12,1900105752,2383,Independent Living Alliance,100726
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Care Purchase - Mental Health Team 1,54230,CP-Domicil.External,440950,05-Dec-12,1900105753,3922,Independent Living Alliance,100726
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Care Purchase - Mental Health Team 1,54230,CP-Domicil.External,440950,05-Dec-12,1900105754,3449,Independent Living Alliance,100726
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Care Purchase - Mental Health Team 3,54250,CP-Domicil.External,440950,05-Dec-12,1900105756,2538,Independent Living Alliance,100726
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Care Purchase - Mental Health Team 1,54230,CP-Domicil.External,440950,05-Dec-12,1900105758,3144,Independent Living Alliance,100726
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Care Purchase - Mental Health Team 1,54230,Supporting People - External,441250,05-Dec-12,1900105758,600,Independent Living Alliance,100726
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Care Purchase - Mental Health Team 1,54230,CP-Domicil.External,440950,05-Dec-12,1900105761,3144,Independent Living Alliance,100726
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Care Purchase - Mental Health Team 1,54230,Supporting People - External,441250,05-Dec-12,1900105761,600,Independent Living Alliance,100726
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Care Purchase - Mental Health Team 1,54230,CP-Domicil.External,440950,07-Dec-12,1900105833,1241,Independent Living Alliance,100726
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Care Purchase - Mental Health Team 1,54230,Supporting People - External,441250,07-Dec-12,1900105833,880,Independent Living Alliance,100726
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Care Purchase - Mental Health Team 1,54230,CP-Domicil.External,440950,07-Dec-12,1900105835,4231,Independent Living Alliance,100726
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Care Purchase - Mental Health Team 1,54230,Supporting People - External,441250,07-Dec-12,1900105835,600,Independent Living Alliance,100726
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Care Purchase - Mental Health Team 1,54230,CP-Domicil.External,440950,07-Dec-12,1900105841,3325,Independent Living Alliance,100726
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Care Purchase - Learning Disability,54450,CP-Domicil.External,440950,07-Dec-12,1900105842,6196,Independent Living Alliance,100726
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Care Purchase - Mental Health Team 2,54240,CP-Domicil.External,440950,07-Dec-12,1900105848,1201,Independent Living Alliance,100726
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Care Purchase - Mental Health Team 3,54250,CP-Domicil.External,440950,07-Dec-12,1900105853,2538,Independent Living Alliance,100726
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Care Purchase - Mental Health Team 1,54230,CP-Domicil.External,440950,07-Dec-12,1900105854,1759,Independent Living Alliance,100726
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Care Purchase - Mental Health Team 1,54230,Supporting People - External,441250,07-Dec-12,1900105854,880,Independent Living Alliance,100726
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Care Purchase - Mental Health Team 1,54230,CP-Domicil.External,440950,07-Dec-12,1900105858,1552,Independent Living Alliance,100726
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Care Purchase - Mental Health Team 1,54230,Supporting People - External,441250,07-Dec-12,1900105858,880,Independent Living Alliance,100726
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Care Purchase - Mental Health Team 1,54230,CP-Domicil.External,440950,07-Dec-12,1900105859,518,Independent Living Alliance,100726
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Care Purchase - Mental Health Team 1,54230,CP-Domicil.External,440950,07-Dec-12,1900105866,1759,Independent Living Alliance,100726
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Care Purchase - Mental Health Team 1,54230,Supporting People - External,441250,07-Dec-12,1900105866,880,Independent Living Alliance,100726
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Care Purchase - Mental Health Team 1,54230,CP-Domicil.External,440950,07-Dec-12,1900105867,1863,Independent Living Alliance,100726
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Care Purchase - Mental Health Team 1,54230,Supporting People - External,441250,07-Dec-12,1900105867,880,Independent Living Alliance,100726
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Care Purchase - Mental Health Team 1,54230,CP-Domicil.External,440950,07-Dec-12,1900105869,1088,Independent Living Alliance,100726
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Care Purchase - Mental Health Team 1,54230,CP-Domicil.External,440950,07-Dec-12,1900105871,1036,Independent Living Alliance,100726
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Care Purchase - ABI,54260,CP-Domicil.External,440950,17-Dec-12,1900106920,1528,Independent Living Alliance,100726
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Care Purchase - Mental Health Team 1,54230,CP-Domicil.External,440950,18-Dec-12,1900107046,3996,Independent Living Alliance,100726
