BODY,BODY NAME,Service Label,SERVICE CODE,ORGANISATIONAL UNIT,ORGANISATIONAL UNIT CODE,EXPENDITURE CATEGORY,EXPENDITURE CODE,DATE (POSTING DATE),TRANSACTION NUMBER,AMOUNT,SUPPLIER NAME,SUPPLIER ID
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP-LongStayExternal,441150,29/06/2012,1900093114,"3,508.00",Potens Ltd TA Heath Lodge,102481
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP-Day Care-External,441100,29/06/2012,1900093113,"18,199.97",Walton Lea Project,102953
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT West,54470,CP-Nursing Care-External,441200,29/06/2012,1900093112,"3,960.00",St Marys Care Centre,101503
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Mental Health Team 1,54230,CP-Domicil.External,440950,29/06/2012,1900093111,727.20,Caring Alternatives limited,110164
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Mental Health Team 1,54230,CP-Domicil.External,440950,29/06/2012,1900093110,727.20,Caring Alternatives limited,110164
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Mental Health Team 1,54230,CP-Domicil.External,440950,29/06/2012,1900093109,"2,908.80",Caring Alternatives limited,110164
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Mental Health Team 1,54230,CP-Domicil.External,440950,29/06/2012,1900093108,"2,908.80",Caring Alternatives limited,110164
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Mental Health Team 1,54230,CP-Domicil.External,440950,29/06/2012,1900093107,"2,908.80",Caring Alternatives limited,110164
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Mental Health Team 1,54230,CP-Domicil.External,440950,29/06/2012,1900093105,"1,142.79",Caring Alternatives limited,110164
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Schools & Libraries Internet Project,23030,ICT Comms - Line Rental,450200,29/06/2012,1900093100,"5,040.00",Virgin Media Business,106824
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Schools & Libraries Internet Project,23030,ICT Comms - Line Rental,450200,29/06/2012,1900093099,"3,570.00",Virgin Media Business,106824
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,ICT & Business Improvement,23020,ICT Comms - Line Usage,450300,29/06/2012,1900093098,"5,512.23",Cable & Wireless Communications,100023
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,ICT & Business Improvement,23020,ICT Comms - Line Rental,450200,29/06/2012,1900093098,547.25,Cable & Wireless Communications,100023
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CYP,Primary,81001,Consult.& Prof. Serv,440000,28/06/2012,1900093097,"5,284.39",Parsons Brinckerhoff Ltd,100321
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ENP,Environment & Regeneration,82000,Equipment Purchase & Contract,400000,28/06/2012,1900093082,"7,781.10",Unitec Communications Ltd,105211
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Holding Accounts,HOL,Mayors Charity Control,91050,Equipment Purchase & Contract,400000,28/06/2012,1900093080,945.94,St Josephs Family Centre,105100
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Effective Practice,33300,Car Allowances,350050,28/06/2012,1900093076,734.42,Cheshire Probation Board,100573
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CYP,Secondary,81002,Consult.& Prof. Serv,440000,28/06/2012,1900093070,"2,400.00",Turner & Townsend,103560
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Assistant Chief Executive,CEX,Coroners Service,11100,Hire Of Mortuaries,220200,28/06/2012,1900093067,"3,705.65",East Cheshire Nhs Trust,440130
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Woodleigh,54740,Equipment Purchase & Contract,400000,28/06/2012,1900093055,564.46,Roughleys Flooring Spec Co Ltd,105410
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Woodleigh,54740,Equipment Purchase & Contract,400000,28/06/2012,1900093054,716.20,Roughleys Flooring Spec Co Ltd,105410
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Assistant Chief Executive,CEX,Coroners Service,11100,Post Mortem Fees-Rep,440250,28/06/2012,1900093053,677.60,Redacted Personal Data,100426
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CYP,Primary,81001,ICT Comms - Equipment Purchase,450100,28/06/2012,1900093052,"16,700.00",Rockmicro Ltd,107536
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,DAT Pooled Budget,53860,Drug Action,443600,28/06/2012,1900093047,700.50,Rowlands Pharmacy Branch 1211,106765
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Assistant Chief Executive,CEX,Coroners Service,11100,Court Costs,460100,28/06/2012,1900093040,"3,027.08",De Vere Daresbury Park,104664
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - PD,54440,CP Adult Placement,443450,28/06/2012,1900093039,"2,991.04",Redacted Personal Data,100052
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP Adult Placement,443450,28/06/2012,1900093038,"1,495.52",Redacted Personal Data,100044
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - PD,54440,CP Adult Placement,443450,28/06/2012,1900093037,"2,382.51",Redacted Personal Data,108999
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP Adult Placement,443450,28/06/2012,1900093036,"1,495.52",Redacted Personal Data,108519
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP Adult Placement,443450,28/06/2012,1900093035,"1,636.01",Redacted Personal Data,460332
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP Adult Placement,443450,28/06/2012,1900093034,"1,495.52",Redacted Personal Data,460115
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP Adult Placement,443450,28/06/2012,1900093032,"1,495.52",Redacted Personal Data,101175
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Assistant Chief Executive,CEX,Coroners Service,11100,Analysts Fees,440300,28/06/2012,1900093029,800.00,Roar Forensics Ltd,105295
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Agency Placements,30904,CP ExternalOther Exp,440800,27/06/2012,1900093021,"2,928.96",ESPA,110577
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase -OP & OT East,54430,CP-Nursing Care-External,441200,27/06/2012,1900093010,"1,667.40",Croftwood Care Limited,103738
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP-Domicil.External,440950,27/06/2012,1900093009,"6,098.40",Macintyre Care,104907
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Agency Placements,30904,Fostering Accommodation,441050,27/06/2012,1900093008,"6,000.00",Wigan Council,410018
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP-Domicil.External,440950,27/06/2012,1900093007,"10,153.64",Care Uk Care Solutions Ltd,102263
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP-Domicil.External,440950,27/06/2012,1900093006,"3,077.64",Care Uk Care Solutions Ltd,102263
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,Supporting People - External,441250,27/06/2012,1900093006,"2,440.00",Care Uk Care Solutions Ltd,102263
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP-Domicil.External,440950,27/06/2012,1900093005,"1,220.00",Care Uk Care Solutions Ltd,102263
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP-Domicil.External,440950,27/06/2012,1900093003,658.80,Care Uk Care Solutions Ltd,102263
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,Supporting People - External,441250,27/06/2012,1900093001,732.00,Care Uk Care Solutions Ltd,102263
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,DSG Inter Authority Recoupment,32009,Recoupment Charges,490700,27/06/2012,1900092999,"51,851.84",North Yorkshire County Council,110552
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - PD,54440,CP-LongStayExternal,441150,27/06/2012,1900092996,875.00,Vitalise,105250
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Assistant Chief Executive,CEX,Building Safer Communities,16000,NATs Neighbourhood Action Team,490250,27/06/2012,1900092995,500.00,VPX Group,109004
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP-Domicil.External,440950,27/06/2012,1900092994,"5,635.50",Macintyre Care,104907
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,Supporting People - External,441250,27/06/2012,1900092994,573.75,Macintyre Care,104907
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP-Domicil.External,440950,27/06/2012,1900092993,"14,680.86",Macintyre Care,104907
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT West,54470,CP-LongStayExternal,441150,27/06/2012,1900092992,"1,460.00",Croftwood Care Limited,103738
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase Budget,54490,CP ExternalOther Exp,440800,27/06/2012,1900092991,"10,354.73",HC-One Limited Callands,109640
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP-Domicil.External,440950,27/06/2012,1900092990,528.00,Wargrave House School,400175
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Fostering Team,31105,Agency Supply - GF,180000,27/06/2012,1900092988,840.00,Oldfield Consltancy Heswall Ltd,109051
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Fostering Team,31105,Agency Supply - GF,180000,27/06/2012,1900092987,630.00,K Kerfoot Ltd,109052
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Fostering Team,31105,Agency Supply - GF,180000,27/06/2012,1900092986,525.00,K Kerfoot Ltd,109052
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Fostering Team,31105,Agency Supply - GF,180000,27/06/2012,1900092985,560.00,K Kerfoot Ltd,109052
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Fostering Team,31105,Agency Supply - GF,180000,27/06/2012,1900092984,560.00,K Kerfoot Ltd,109052
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Homelessness,43650,B.& B.Allowances,525050,27/06/2012,1900092975,"1,080.00",Redacted Personal Data,110456
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Holding Accounts,HOL,Single Billing Holding Account,91130,Electricity,210000,27/06/2012,1900092974,"129,436.64",Npower Electricity,101884
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT West,54470,CP-Domicil.External,440950,27/06/2012,1900092965,"6,360.80",Bluebird Care Warrington,104094
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Hospital Discharge Team,54280,CP-Nursing Care-External,441200,27/06/2012,1900092964,"1,742.00",Manorhey Care Centre,110564
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT West,54470,Direct Payments,552000,26/06/2012,1900092961,"1,119.20",Redacted Personal Data,460609
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT West,54470,Direct Payments,552000,26/06/2012,1900092960,721.04,Redacted Personal Data,460608
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,Direct Payments,552000,26/06/2012,1900092956,"1,315.64",Redacted Personal Data,460593
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT Central,54420,Direct Payments,552000,26/06/2012,1900092954,676.20,Redacted Personal Data,460591
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase -OP & OT East,54430,Direct Payments,552000,26/06/2012,1900092950,579.60,Redacted Personal Data,460585
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - PD,54440,Direct Payments,552000,26/06/2012,1900092948,551.72,Redacted Personal Data,460581
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT West,54470,Direct Payments,552000,26/06/2012,1900092946,546.28,Redacted Personal Data,460579
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - PD,54440,Direct Payments,552000,26/06/2012,1900092944,"1,590.84",Redacted Personal Data,460576
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,Direct Payments,552000,26/06/2012,1900092943,850.00,Redacted Personal Data,460575
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - PD,54440,Direct Payments,552000,26/06/2012,1900092941,615.16,Redacted Personal Data,460568
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,Direct Payments,552000,26/06/2012,1900092940,"2,465.52",Redacted Personal Data,460566
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - PD,54440,Direct Payments,552000,26/06/2012,1900092939,594.16,Redacted Personal Data,460565
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT West,54470,Direct Payments,552000,26/06/2012,1900092937,512.60,Redacted Personal Data,460555
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT West,54470,Direct Payments,552000,26/06/2012,1900092935,546.28,Redacted Personal Data,460550
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT West,54470,Direct Payments,552000,26/06/2012,1900092933,721.04,Redacted Personal Data,460541
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Mental Health Team 2,54240,Direct Payments,552000,26/06/2012,1900092928,978.08,Redacted Personal Data,460520
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,Direct Payments,552000,26/06/2012,1900092927,"1,188.32",Redacted Personal Data,460519
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - PD,54440,Direct Payments,552000,26/06/2012,1900092926,"1,271.44",Redacted Personal Data,460518
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,Direct Payments,552000,26/06/2012,1900092925,"1,616.00",Redacted Personal Data,460514
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT South,54480,Direct Payments,552000,26/06/2012,1900092922,994.24,Redacted Personal Data,460510
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - PD,54440,Direct Payments,552000,26/06/2012,1900092921,594.16,Redacted Personal Data,460509
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT Central,54420,Direct Payments,552000,26/06/2012,1900092920,670.04,Redacted Personal Data,460502
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase -OP & OT East,54430,Direct Payments,552000,26/06/2012,1900092915,636.16,Redacted Personal Data,460483
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - PD,54440,Direct Payments,552000,26/06/2012,1900092909,668.32,Redacted Personal Data,460468
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - PD,54440,Direct Payments,552000,26/06/2012,1900092906,653.76,Redacted Personal Data,460457
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT Central,54420,Direct Payments,552000,26/06/2012,1900092904,666.32,Redacted Personal Data,460455
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - IC,54290,Direct Payments,552000,26/06/2012,1900092903,774.20,Redacted Personal Data,460454
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase -OP & OT East,54430,Direct Payments,552000,26/06/2012,1900092901,645.64,Redacted Personal Data,460446
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,Direct Payments,552000,26/06/2012,1900092900,561.00,Redacted Personal Data,460445
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - PD,54440,Direct Payments,552000,26/06/2012,1900092893,"1,466.96",Redacted Personal Data,460430
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - PD,54440,Direct Payments,552000,26/06/2012,1900092890,"1,032.64",Redacted Personal Data,460426
