BODY,BODY NAME,Service Label,SERVICE CODE,ORGANISATIONAL UNIT,ORGANISATIONAL UNIT CODE,EXPENDITURE CATEGORY,EXPENDITURE CODE,DATE (POSTING DATE),TRANSACTION NUMBER,AMOUNT,SUPPLIER NAME,SUPPLIER ID
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT Central,54420,CP-Domicil.External,440950,02-Sep-13,1900127202,"8,167.00",Safehands Network Ltd,103226
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT South,54480,CP-Domicil.External,440950,02-Sep-13,1900127202,"6,346.00",Safehands Network Ltd,103226
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - PD,54440,CP-Domicil.External,440950,02-Sep-13,1900127202,"2,458.00",Safehands Network Ltd,103226
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase Budget,54490,CP - Cont Care - External,441350,02-Sep-13,1900127202,693.00,Safehands Network Ltd,103226
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP-Domicil.External,440950,02-Sep-13,1900127203,"2,515.00",Mayfield Home Care Agency,104928
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT South,54480,CP-Domicil.External,440950,02-Sep-13,1900127203,"3,442.00",Mayfield Home Care Agency,104928
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT West,54470,CP-Domicil.External,440950,02-Sep-13,1900127203,812.00,Mayfield Home Care Agency,104928
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - PD,54440,CP-Domicil.External,440950,02-Sep-13,1900127203,736.00,Mayfield Home Care Agency,104928
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase Budget,54490,CP - Cont Care - External,441350,02-Sep-13,1900127203,"11,422.00",Mayfield Home Care Agency,104928
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP-Domicil.External,440950,02-Sep-13,1900127205,"1,260.00",Great Opportunities Together CIC,110076
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - PD,54440,CP-LongStayExternal,441150,02-Sep-13,1900127207,"6,895.00",The David Lewis Centre,104879
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP-Domicil.External,440950,02-Sep-13,1900127208,"6,942.00",Autism Initiatives,104503
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase Budget,54490,CP ExternalOther Exp,440800,02-Sep-13,1900127209,"3,022.00",Ashberry Healthcare Ltd,101061
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT South,54480,CP-Nursing Care-External,441200,02-Sep-13,1900127210,"1,864.00",Allingham House Care Centre,112069
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP-Domicil.External,440950,02-Sep-13,1900127212,"1,492.00",Nightingales Homecare Services Agen,104972
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT South,54480,CP-Domicil.External,440950,02-Sep-13,1900127212,"17,535.00",Nightingales Homecare Services Agen,104972
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase -OP & OT East,54430,CP-Domicil.External,440950,02-Sep-13,1900127212,"9,900.00",Nightingales Homecare Services Agen,104972
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT West,54470,CP-Domicil.External,440950,02-Sep-13,1900127212,"6,394.00",Nightingales Homecare Services Agen,104972
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT Central,54420,CP-Domicil.External,440950,02-Sep-13,1900127212,"5,587.00",Nightingales Homecare Services Agen,104972
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - PD,54440,CP-Domicil.External,440950,02-Sep-13,1900127212,"7,449.00",Nightingales Homecare Services Agen,104972
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - PD,54440,Supporting People - External,441250,02-Sep-13,1900127212,711.00,Nightingales Homecare Services Agen,104972
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP-Domicil.External,440950,02-Sep-13,1900127213,"6,997.00",WCL - Warrington Community Living,105230
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Mental Health Team 2,54240,CP-Domicil.External,440950,02-Sep-13,1900127214,"1,908.00",Premier Care Cheshire Ltd,105142
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP-Domicil.External,440950,02-Sep-13,1900127214,"1,845.00",Premier Care Cheshire Ltd,105142
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Mental Health Team 1,54230,CP-Domicil.External,440950,02-Sep-13,1900127214,862.00,Premier Care Cheshire Ltd,105142
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT West,54470,CP-Domicil.External,440950,02-Sep-13,1900127214,"16,492.00",Premier Care Cheshire Ltd,105142
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT Central,54420,CP-Domicil.External,440950,02-Sep-13,1900127214,"13,605.00",Premier Care Cheshire Ltd,105142
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase -OP & OT East,54430,CP-Domicil.External,440950,02-Sep-13,1900127214,"13,074.00",Premier Care Cheshire Ltd,105142
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT South,54480,CP-Domicil.External,440950,02-Sep-13,1900127214,"8,212.00",Premier Care Cheshire Ltd,105142
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - PD,54440,CP-Domicil.External,440950,02-Sep-13,1900127214,"9,426.00",Premier Care Cheshire Ltd,105142
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase Budget,54490,CP - Cont Care - External,441350,02-Sep-13,1900127214,"2,459.00",Premier Care Cheshire Ltd,105142
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP-Nursing Care-External,441200,02-Sep-13,1900127215,"53,143.00",WCL - Warrington Community Living,105230
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase Budget,54490,CP Free Nursing Care External,443500,02-Sep-13,1900127215,"3,131.00",WCL - Warrington Community Living,105230
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase Budget,54490,Voids,515150,02-Sep-13,1900127215,"3,112.00",WCL - Warrington Community Living,105230
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - IC,54290,CP - Intermediate Care - External,441300,02-Sep-13,1900127216,"35,202.00",CareConcepts (Appleton) Ltd,105804
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase Budget,54490,CP - Cont Care - External,441350,02-Sep-13,1900127218,"1,089.00",Home Instead Senior Care,103236
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT West,54470,CP-LongStayExternal,441150,02-Sep-13,1900127220,"1,713.00",Ennerdale Nursing & Residential Hom,108529
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP-Domicil.External,440950,02-Sep-13,1900127222,"37,701.00",WCL - Warrington Community Living,105230
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Statutory Homeless Properties,43652,Furniture & Fittings,400150,02-Sep-13,1900127226,"5,892.00",The Furnishing Service,107402
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Statutory Homeless Properties,43652,Furniture & Fittings,400150,02-Sep-13,1900127227,"1,254.00",The Furnishing Service,107402
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Assistant Chief Executive,CEX,Legal Services,11200,Training,190150,02-Sep-13,1900127230,690.00,CILEx Law School,100935
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Other Grant Income,32418,Payment of Grants,470050,02-Sep-13,1900127231,"3,167.00",Chaigeley Educational Foundation,400123
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Adoption Team,31107,Consult.& Prof. Serv,440000,02-Sep-13,1900127252,"3,200.00",Redacted Personal Data,111105
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Oakwood Family Centre,51234,Security Systems,250000,03-Sep-13,1900127253,621.00,Adt Fire And Security Plc,100549
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Contracts - SM Commissioning Team 1,55910,Public Health Contract Payments,540000,03-Sep-13,1900127254,"4,167.00",Bridgewater Community Healthcare,108932
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Homelessness,43650,Photocopier Curriculum,430050,03-Sep-13,1900127262,995.00,Ricoh Uk Ltd,104986
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Assistant Chief Executive,CEX,PSA Reward Monies,22260,"Campaigns,  Projects and Events",491950,03-Sep-13,1900127263,"8,640.00",Warrington Disability Partnership,440066
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Quattro-New Town House Admin Building,43125,Water & Sewerage Chg,240000,03-Sep-13,1900127266,"6,246.00",United Utilities Water Limited,104982
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Quattro-New Town House Admin Building,43125,Water & Sewerage Chg,240000,03-Sep-13,1900127266,"4,169.00",United Utilities Water Limited,104982
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Estates & Valuation,43520,Gen. Personal Needs,490850,03-Sep-13,1900127267,"1,395.00",CIPFA Business Limited,103650
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,New Town House,43119,Trade Refuse Charges,440700,03-Sep-13,1900127268,683.00,B & M Waste,102293
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,New Town House,43119,Trade Refuse Charges,440700,03-Sep-13,1900127269,607.00,B & M Waste,102293
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP-Day Care-External,441100,03-Sep-13,1900127273,"1,000.00",Metropolitan Borough Of Wigan,440073
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Quattro-New Town House Admin Building,43125,Service Charges,220050,03-Sep-13,1900127278,"3,616.00",Goldmile Holdings Limited,101035
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Alder Lodge Supporting People,43651,Servicing Contracts,200150,03-Sep-13,1900127287,"4,402.00",Cumbria Security Services (North) L,110006
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Statutory Homeless Properties,43652,Servicing Contracts,200150,03-Sep-13,1900127288,"4,997.00",Cumbria Security Services (North) L,110006
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Foster Allowances,31106,Provisions-Purchase,410000,03-Sep-13,1900127293,"1,455.00",Ofsted,102038
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Markets,43711,Resaleables,400600,03-Sep-13,1900127294,"5,642.00",National Express Ltd,104957
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Other Grant Income,32418,Payment of Grants,470050,03-Sep-13,1900127295,"3,167.00",Chaigeley Educational Foundation,400123
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Assistant Chief Executive,CEX,Legal Services,11200,Training,190150,03-Sep-13,1900127296,575.00,CILEx Law School,100935
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Other Grant Income,32418,Payment of Grants,470050,03-Sep-13,1900127297,"6,230.00",Great Sankey High Academy School,400206
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Other Grant Income,32418,Payment of Grants,470050,03-Sep-13,1900127298,"3,115.00",Lymm High Academy,400221
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Other Grant Income,32418,Payment of Grants,470050,03-Sep-13,1900127299,"6,230.00",Beamont Collegiate Academy,111598
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Other Grant Income,32418,Payment of Grants,470050,03-Sep-13,1900127299,"3,167.00",Beamont Collegiate Academy,111598
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,DSG Delegated Funds Secondary,32402,School Delegated Budget,492750,03-Sep-13,1900127299,"2,094.00",Beamont Collegiate Academy,111598
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Other Grant Income,32418,Payment of Grants,470050,03-Sep-13,1900127300,"2,492.00",Penketh High School Academy,400216
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,DSG Delegated Funds Secondary,32402,School Delegated Budget,492750,03-Sep-13,1900127300,"2,094.00",Penketh High School Academy,400216
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Fostering Team,31105,Personal Needs Allowance,550400,03-Sep-13,1900127301,"3,001.00",Smart Storage Ltd,102745
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - PD,54440,CP Adult Placement,443450,03-Sep-13,1900127304,"1,510.00",Redacted Personal Data,102249
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Other Grant Income,32418,Payment of Grants,470050,04-Sep-13,1900127306,"5,607.00",University Academy Warrington,111431
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Other Grant Income,32418,Payment of Grants,470050,04-Sep-13,1900127306,"3,167.00",University Academy Warrington,111431
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Holding Accounts,HOL,Single Billing Holding Account,91130,Specific Work,200200,04-Sep-13,1900127314,"23,218.00",Manchester Working Limited,105646
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Assistant Chief Executive,CEX,Coroners Service,11100,Post Mortem Fees-Rep,440250,04-Sep-13,1900127315,"1,217.00",Central Manchester University Hospi,440097
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Assistant Chief Executive,CEX,Coroners Service,11100,Consult.& Prof. Serv,440000,04-Sep-13,1900127316,"1,782.00",Meridian Law Ltd,106560
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Assistant Chief Executive,CEX,Coroners Service,11100,Analysts Fees,440300,04-Sep-13,1900127318,"5,360.00",Roar Forensics Ltd,105295
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Holding Accounts,HOL,Single Billing Holding Account,91130,Specific Work,200200,04-Sep-13,1900127324,"4,010.00",Manchester Working Limited,105646
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Holding Accounts,HOL,Single Billing Holding Account,91130,Specific Work,200200,04-Sep-13,1900127325,"8,916.00",Manchester Working Limited,105646
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Holding Accounts,HOL,Single Billing Holding Account,91130,Asbestos Surveys & Remedial Works,200500,04-Sep-13,1900127328,"8,636.00",Manchester Working Limited,105646
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Estates & Valuation,43520,Agency Supply - GF,180000,04-Sep-13,1900127353,"1,138.00",Nuttallroberts Ltd,102450
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT South,54480,CP-LongStayExternal,441150,04-Sep-13,1900127363,"1,540.00",Barchester Healthcare Brookfield,104548
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT South,54480,CP-Nursing Care-External,441200,04-Sep-13,1900127365,"1,816.00",Barchester Healthcare Cheshire Gran,111378
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT West,54470,CP-LongStayExternal,441150,04-Sep-13,1900127367,"1,772.00",Barchester Healthcare Cheshire Gran,111378
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase Budget,54490,CP - Cont Care - External,441350,04-Sep-13,1900127368,"2,560.00",Barchester Healthcare Cheshire Gran,111378
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase Budget,54490,CP - Cont Care - External,441350,04-Sep-13,1900127370,"2,560.00",Barchester Healthcare Cheshire Gran,111378
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT South,54480,CP-LongStayExternal,441150,04-Sep-13,1900127372,"1,540.00",Barchester Healthcare Brookfield,104548
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT South,54480,CP-LongStayExternal,441150,04-Sep-13,1900127373,"1,540.00",Barchester Healthcare Brookfield,104548
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT South,54480,CP-LongStayExternal,441150,04-Sep-13,1900127374,"1,540.00",Barchester Healthcare Brookfield,104548
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT Central,54420,CP-LongStayExternal,441150,04-Sep-13,1900127375,"1,764.00",Bupa Care Homes - Broadoak Manor,104546
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT South,54480,CP-LongStayExternal,441150,04-Sep-13,1900127376,"1,540.00",Barchester Healthcare Brookfield,104548
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT South,54480,CP-LongStayExternal,441150,04-Sep-13,1900127377,"1,540.00",Barchester Healthcare Brookfield,104548
