BODY,BODY NAME,Service Label,SERVICE CODE,ORGANISATIONAL UNIT,ORGANISATIONAL UNIT CODE,EXPENDITURE CATEGORY,EXPENDITURE CODE,DATE (POSTING DATE),TRANSACTION NUMBER,AMOUNT,SUPPLIER NAME,SUPPLIER ID
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Support Services,52101,Car Leasing Charges,350000,10-Aug-12,1900096327,"2,197.39",Alphabet UK Fleet Management,106080
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Intermediate Care at Home,54520,Car Leasing Charges,350000,10-Aug-12,1900096328,"1,872.08",Alphabet UK Fleet Management,106080
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,CiC Team 2,31101,Car Leasing Charges,350000,10-Aug-12,1900096329,"2,329.71",Alphabet UK Fleet Management,106080
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Head of Service - Regen & Devpt,43910,Car Leasing Charges,350000,10-Aug-12,1900096356,"1,509.42",Alphabet UK Fleet Management,106080
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP-Domicil.External,440950,01-Aug-12,1900095589,"6,326.48",Alternative Futures Group,104468
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Supporting People Grant Payments,53260,Sheltd/Xtra Care Hsing and Comm Alarms,535050,07-Aug-12,1900096043,"1,266.45",Anchor Ha,100886
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Estates & Valuation,43520,Agency Supply - GF,180000,31-Aug-12,1900097969,588.13,Anderselite,100563
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Mental Health Team 1,54230,CP-LongStayExternal,441150,01-Aug-12,1900095595,"1,520.00",Applecroft Residential Care Home,101471
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Mental Health Team 1,54230,CP-LongStayExternal,441150,29-Aug-12,1900097729,"1,520.00",Applecroft Residential Care Home,101471
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,DSG Early Years PVI Settings,32417,Private & Voluntary 3 Year Olds,470100,24-Aug-12,1900097866,"3,029.38",Appleton Thorn Pre School,400111
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ENP,Environment & Regeneration,82000,Specific Work,200200,02-Aug-12,1900095785,"365,000.00",Arena Housing,102199
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Supporting People Grant Payments,53260,Sheltd/Xtra Care Hsing and Comm Alarms,535050,07-Aug-12,1900096042,"18,242.25",Arena Housing,102199
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase Budget,54490,CP ExternalOther Exp,440800,15-Aug-12,1900096681,"4,012.00",Arlington House,104491
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase Budget,54490,CP ExternalOther Exp,440800,16-Aug-12,1900096704,"22,000.00",Arlington House,104491
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase Budget,54490,CP ExternalOther Exp,440800,31-Aug-12,1900097844,"4,077.00",Arlington House,104491
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,IT0,Printing & Graphics,23040,External Printing,430100,24-Aug-12,1900097109,582,Armin & Butler,101932
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Design and Adoption Staffing,44560,Car Leasing Charges,350000,10-Aug-12,1900096384,515.25,Arnold Clark Finance Ltd,103263
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,SM - Specialist Commissioning,53500,Car Leasing Charges,350000,15-Aug-12,1900096608,645.51,Arnold Clark Finance Ltd,103263
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Contracting and Commissioning,53160,Car Leasing Charges,350000,29-Aug-12,1900097757,"2,648.16",Arnold Clark Finance Ltd,103263
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Placement Support Team,31103,Car Leasing Charges,350000,29-Aug-12,1900097758,"4,267.68",Arnold Clark Finance Ltd,103263
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ENP,Environment & Regeneration,82000,Stationery Curriculum,430200,15-Aug-12,1900096622,"1,951.00",Asco Educational Supplies Ltd,104495
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ENP,Environment & Regeneration,82000,Equipment Purchase & Contract,400000,28-Aug-12,1900097628,563.04,Asco Educational Supplies Ltd,104495
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase Budget,54490,CP ExternalOther Exp,440800,08-Aug-12,1900096261,"5,970.86",Ashberry Healthcare Ltd,101061
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase Budget,54490,CP ExternalOther Exp,440800,14-Aug-12,1900096509,"7,877.97",Ashberry Healthcare Ltd,104776
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase Budget,54490,CP ExternalOther Exp,440800,16-Aug-12,1900096710,"135,000.00",Ashberry Healthcare Ltd,104776
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase Budget,54490,CP ExternalOther Exp,440800,16-Aug-12,1900096725,"51,000.00",Ashberry Healthcare Ltd,101061
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CYP,Secondary,81002,Contract Works,492550,28-Aug-12,1900097640,"12,999.70",Atmostherm Service Ltd,107002
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP-Day Care-External,441100,07-Aug-12,1900095975,"3,650.80",Autism Initiatives,104503
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP-Domicil.External,440950,14-Aug-12,1900096494,642.64,Autism Initiatives,104503
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP-Domicil.External,440950,15-Aug-12,1900096660,751.52,Autism Initiatives,104503
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP-Domicil.External,440950,15-Aug-12,1900096661,751.52,Autism Initiatives,104503
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP-Domicil.External,440950,15-Aug-12,1900096663,751.52,Autism Initiatives,104503
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP-Domicil.External,440950,15-Aug-12,1900096665,751.52,Autism Initiatives,104503
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP-Domicil.External,440950,15-Aug-12,1900096668,751.52,Autism Initiatives,104503
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP-Domicil.External,440950,21-Aug-12,1900096884,751.52,Autism Initiatives,104503
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP-LongStayExternal,441150,29-Aug-12,1900097709,"4,496.00",Autism Initiatives,104503
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP-Day Care-External,441100,31-Aug-12,1900097841,"3,468.26",Autism Initiatives,104503
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Ross Close,31102,Car Leasing Charges,350000,06-Aug-12,1900095914,688.7,Automotive Leasing Ltd,104504
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Inclusion,32207,Car Leasing Charges,350000,07-Aug-12,1900096001,941.09,Automotive Leasing Ltd,104504
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,OP & OT - West,54350,Car Leasing Charges,350000,24-Aug-12,1900097097,"3,577.23",Automotive Leasing Ltd,104504
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Strategic Director,30000,Car Leasing Charges,350000,24-Aug-12,1900097100,531.09,Automotive Leasing Ltd,104504
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Strategic Director,30000,Car Leasing Charges,350000,24-Aug-12,1900097100,"5,310.88",Automotive Leasing Ltd,104504
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP-LongStayExternal,441150,29-Aug-12,1900097730,"10,388.00",Bank Hall Farm,103693
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Mental Health Team 1,54230,CP-LongStayExternal,441150,14-Aug-12,1900096540,"1,540.00",Barchester Healthcare Ltd,104548
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT South,54480,CP-LongStayExternal,441150,14-Aug-12,1900096543,"2,080.36",Barchester Healthcare Ltd,104548
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT South,54480,CP-LongStayExternal,441150,14-Aug-12,1900096552,"1,540.00",Barchester Healthcare Ltd,104548
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT South,54480,CP-LongStayExternal,441150,14-Aug-12,1900096553,"1,540.00",Barchester Healthcare Ltd,104548
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT South,54480,CP-LongStayExternal,441150,14-Aug-12,1900096554,"1,540.00",Barchester Healthcare Ltd,104548
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT South,54480,CP-LongStayExternal,441150,14-Aug-12,1900096555,"1,099.29",Barchester Healthcare Ltd,104548
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT West,54470,CP-Nursing Care-External,441200,03-Aug-12,1900095857,"1,570.00",Barchester Homes Ltd,105246
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase Budget,54490,CP Free Nursing Care External,443500,07-Aug-12,1900095931,"17,897.23",Barchester Homes Ltd,105246
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT West,54470,CP-LongStayExternal,441150,08-Aug-12,1900096259,"1,540.00",Barchester Homes Ltd,105246
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Mental Health Team 1,54230,CP-Nursing Care-External,441200,08-Aug-12,1900096259,"1,712.00",Barchester Homes Ltd,105246
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - PD,54440,CP-Nursing Care-External,441200,08-Aug-12,1900096259,"1,712.00",Barchester Homes Ltd,105246
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT South,54480,CP-Nursing Care-External,441200,08-Aug-12,1900096259,"1,712.00",Barchester Homes Ltd,105246
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase Budget,54490,CP - Cont Care - External,441350,08-Aug-12,1900096259,"8,933.20",Barchester Homes Ltd,105246
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT West,54470,CP-Nursing Care-External,441200,08-Aug-12,1900096259,"28,737.14",Barchester Homes Ltd,105246
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase Budget,54490,CP Free Nursing Care External,443500,08-Aug-12,1900096260,869.6,Barchester Homes Ltd,105246
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT West,54470,CP-Nursing Care-External,441200,31-Aug-12,1900097854,"1,520.00",Barchester Homes Ltd,105246
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - PD,54440,CP-Nursing Care-External,441200,31-Aug-12,1900097859,661.42,Barchester Homes Ltd,105246
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase -OP & OT East,54430,CP-Nursing Care-External,441200,31-Aug-12,1900097859,"1,528.57",Barchester Homes Ltd,105246
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT West,54470,CP-LongStayExternal,441150,31-Aug-12,1900097859,"1,540.00",Barchester Homes Ltd,105246
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Mental Health Team 1,54230,CP-Nursing Care-External,441200,31-Aug-12,1900097859,"1,712.00",Barchester Homes Ltd,105246
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT South,54480,CP-Nursing Care-External,441200,31-Aug-12,1900097859,"2,568.00",Barchester Homes Ltd,105246
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase Budget,54490,CP - Cont Care - External,441350,31-Aug-12,1900097859,"8,933.20",Barchester Homes Ltd,105246
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT West,54470,CP-Nursing Care-External,441200,31-Aug-12,1900097859,"30,816.00",Barchester Homes Ltd,105246
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,OM - Contracts & Procurement,53110,Legal Costs Incurred,440200,08-Aug-12,1900096239,"3,882.00",Beachcroft LLP,108402
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,OM - Contracts & Procurement,53110,Legal Costs Incurred,440200,09-Aug-12,1900096311,"3,382.00",Beachcroft LLP,108402
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Agency Placements,30904,CP ExternalOther Exp,440800,24-Aug-12,1900097046,550,Bed Space,103530
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Agency Placements,30904,CP ExternalOther Exp,440800,24-Aug-12,1900097047,650,Bed Space,103530
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Agency Placements,30904,CP ExternalOther Exp,440800,24-Aug-12,1900097048,650,Bed Space,103530
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Agency Placements,30904,CP ExternalOther Exp,440800,24-Aug-12,1900097049,650,Bed Space,103530
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Agency Placements,30904,CP ExternalOther Exp,440800,24-Aug-12,1900097050,550,Bed Space,103530
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Agency Placements,30904,CP ExternalOther Exp,440800,24-Aug-12,1900097053,650,Bed Space,103530
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - PD,54440,CP ExternalOther Exp,440800,24-Aug-12,1900097112,"1,200.00",Bed Space,103530
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Agency Placements,30904,CP ExternalOther Exp,440800,30-Aug-12,1900097799,840,Bed Space,103530
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,DSG Early Years PVI Settings,32417,Private & Voluntary 3 Year Olds,470100,24-Aug-12,1900097867,"3,172.26",Birch Grove Day Nursery Ltd,101367
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,EIG Funding - 2 Year Old,31601,Payment of Grants,470050,24-Aug-12,1900097945,"4,277.70",Birch Grove Day Nursery Ltd,101367
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CYP,Childrens Other,81004,Response Maintenance,200000,02-Aug-12,1900095740,"1,564.80",BIS ATG Limited,102270
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,DSG Early Years PVI Settings,32417,Private & Voluntary 3 Year Olds,470100,24-Aug-12,1900097868,"2,928.24",Bloomings Pre-School Day Nursery,400114
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Mental Health Team 1,54230,CP-Domicil.External,440950,07-Aug-12,1900095924,546.9,Bluebird Care Warrington,104094
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OPMH,54220,CP-Domicil.External,440950,07-Aug-12,1900095924,634.84,Bluebird Care Warrington,104094
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Mental Health Team 2,54240,CP-Domicil.External,440950,07-Aug-12,1900095924,806.26,Bluebird Care Warrington,104094
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Hospital Discharge Team,54280,CP-Domicil.External,440950,07-Aug-12,1900095924,"1,770.86",Bluebird Care Warrington,104094
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase Budget,54490,CP - Cont Care - External,441350,07-Aug-12,1900095924,"1,802.72",Bluebird Care Warrington,104094
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT Central,54420,CP-Domicil.External,440950,07-Aug-12,1900095924,"2,186.41",Bluebird Care Warrington,104094
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT West,54470,CP-Domicil.External,440950,07-Aug-12,1900095924,"8,725.69",Bluebird Care Warrington,104094
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - PD,54440,CP-Domicil.External,440950,07-Aug-12,1900095924,"13,014.66",Bluebird Care Warrington,104094
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT South,54480,CP-Domicil.External,440950,07-Aug-12,1900095924,"13,194.69",Bluebird Care Warrington,104094
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase -OP & OT East,54430,CP-Domicil.External,440950,07-Aug-12,1900095924,"14,422.42",Bluebird Care Warrington,104094
