BODY,BODY NAME,SERVICE CODE,ORGANISATIONAL UNIT,ORGANISATIONAL UNIT CODE,EXPENDITURE CATEGORY,EXPENDITURE CODE,DATE (POSTING DATE),TRANSACTION NUMBER,AMOUNT,SUPPLIER NAME,SUPPLIER ID
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Budget,54490,CP ExternalOther Exp,440800,27-Mar-15,1900169477,65000,Bondcare St Andrews,109634
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Budget,54490,CP ExternalOther Exp,440800,04-Mar-15,1900166624,65000,Bondcare St Andrews,109634
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - Learning Disability,54450,CP-Domicil.External,440950,25-Mar-15,1900169247,63643,Alternative Futures Group,104468
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,HOL,Single Billing Holding Account,91130,Electricity,210000,23-Mar-15,1900168381,62370,Npower Electricity,101884
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,HOL,Single Billing Holding Account,91130,Agency Supply - GF,180000,06-Mar-15,1900167224,59874,Hays Specialist Recruitment Ltd,107512
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,HOL,Single Billing Holding Account,91130,Agency Supply - GF,180000,31-Mar-15,1900169674,54590,Hays Specialist Recruitment Ltd,107512
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,HOL,Single Billing Holding Account,91130,Agency Supply - GF,180000,23-Mar-15,1900168384,53837,Hays Specialist Recruitment Ltd,107512
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,HOL,Single Billing Holding Account,91130,Agency Supply - GF,180000,06-Mar-15,1900167225,50428,Hays Specialist Recruitment Ltd,107512
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,HOL,Single Billing Holding Account,91130,Gas,210050,06-Mar-15,1900167223,49701,British Gas Business,104540
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,HOL,Single Billing Holding Account,91130,Gas,210050,23-Mar-15,1900168383,49219,British Gas Business,104540
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Halton Music Grant - EXP,32219,Consult.& Prof. Serv,440000,13-Mar-15,1900167682,48924,Halton & Warr District Music Servic,104766
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Catalyst Choices,54495,Insurance Premium,443350,23-Mar-15,1900168404,47700,Aon Ltd,102117
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - Learning Disability,54450,CP-Domicil.External,440950,12-Mar-15,1900167619,47520,Future Directions Community Interes,111498
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - Learning Disability,54450,CP-Domicil.External,440950,27-Mar-15,1900169410,47339,Future Directions Community Interes,111498
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - Learning Disability,54450,CP-Nursing Care-External,441200,25-Mar-15,1900169238,45078,WCL - Warrington Community Living,105230
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Budget,54490,CP ExternalOther Exp,440800,26-Mar-15,1900169274,45000,Ashberry Healthcare,101061
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Budget,54490,CP ExternalOther Exp,440800,03-Mar-15,1900166592,45000,Ashberry Healthcare,101061
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,HOL,Single Billing Holding Account,91130,Agency Supply - GF,180000,23-Mar-15,1900168385,44587,Hays Specialist Recruitment Ltd,107512
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,HOL,Single Billing Holding Account,91130,Electricity,210000,06-Mar-15,1900167226,42594,Npower Electricity,101884
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Budget,54490,CP ExternalOther Exp,440800,26-Mar-15,1900169275,42000,Embrace Group,109675
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Budget,54490,CP ExternalOther Exp,440800,04-Mar-15,1900166665,42000,Embrace Group,109675
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,HOL,Single Billing Holding Account,91130,Electricity,210000,23-Mar-15,1900168382,41936,Npower Electricity,101884
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Budget,54490,CP ExternalOther Exp,440800,26-Mar-15,1900169279,40000,Heathside Elderly Persons Home,104777
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Budget,54490,CP ExternalOther Exp,440800,04-Mar-15,1900166672,40000,Heathside Elderly Persons Home,104777
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Contracts - SM Commissioning Team 1,55910,Public Health Contract Payments,540000,25-Mar-15,1900169265,37811,Bridgewater Community Healthcare,108932
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,CYP,Childrens Other,81004,Contract Works,492550,05-Mar-15,1900167186,37747,Twinfix Ltd,114231
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - IC,54290,CP - Intermediate Care - External,441300,27-Mar-15,1900169397,37602,CareConcepts (Appleton) Ltd,105804
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Supporting People Grant Payments,53260,Sheltd/Xtra Care Hsing and Comm Alarms,535050,04-Mar-15,1900166736,36573,Golden Gates Housing Trust,101005
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - Learning Disability,54450,CP-Domicil.External,440950,27-Mar-15,1900169402,36365,Creative Support Ltd,100902
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Budget,54490,CP ExternalOther Exp,440800,26-Mar-15,1900169286,35000,St Marys Care Centre,101503
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Budget,54490,CP ExternalOther Exp,440800,04-Mar-15,1900166608,35000,St Marys Care Centre,101503
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Music Education Grant,32220,Consult.& Prof. Serv,440000,13-Mar-15,1900167678,34239,Halton & Warr District Music Servic,104766
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,HOL,Single Billing Holding Account,91130,Electricity,210000,23-Mar-15,1900168380,33428,Npower Electricity,101884
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Budget,54490,CP ExternalOther Exp,440800,26-Mar-15,1900169280,33000,Keate House Residential Home,104849
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Budget,54490,CP ExternalOther Exp,440800,04-Mar-15,1900166669,33000,Keate House Residential Home,104849
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Budget,54490,CP ExternalOther Exp,440800,26-Mar-15,1900169278,33000,Wcl - Heathside Mews,101742
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Budget,54490,CP ExternalOther Exp,440800,04-Mar-15,1900166674,33000,Wcl - Heathside Mews,101742
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Older Peoples North Team,54422,CP-Nursing Care-External,441200,25-Mar-15,1900169248,30959,Barchester Homes Westvale House,105246
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Budget,54490,CP ExternalOther Exp,440800,26-Mar-15,1900169290,30000,Summerville Nursing Home -Private C,105162
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Budget,54490,CP ExternalOther Exp,440800,04-Mar-15,1900166610,30000,Summerville Nursing Home -Private C,105162
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - Learning Disability,54450,CP-LongStayExternal,441150,06-Mar-15,1900167301,29774,WCL - Warrington Community Living,105230
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase AMH,54135,CP-Domicil.External,440950,25-Mar-15,1900168718,29190,Next Stage A Way Forward Ltd,101217
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - Learning Disability,54450,CP-Nursing Care-External,441200,27-Mar-15,1900169401,27620,Community Care Matters Limited,102791
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Older Peoples North Team,54422,CP-Domicil.External,440950,27-Mar-15,1900169484,27571,Premier Care Cheshire Ltd,105142
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Older Peoples South Team,54421,CP-Nursing Care-External,441200,31-Mar-15,1900169629,27083,CareConcepts (Appleton) Ltd,105804
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Budget,54490,CP ExternalOther Exp,440800,26-Mar-15,1900169281,27000,Minster Care Management Ltd,105179
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Budget,54490,CP ExternalOther Exp,440800,04-Mar-15,1900166670,27000,Minster Care Management Ltd,105179
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Industrial Estates,43570,Rent Gatewarth,220300,09-Mar-15,1900167332,26000,Combined Property Control,100133
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Budget,54490,CP ExternalOther Exp,440800,26-Mar-15,1900169296,26000,W H Investments Ltd,111422
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Budget,54490,CP ExternalOther Exp,440800,04-Mar-15,1900166617,26000,W H Investments Ltd,111422
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Budget,54490,CP ExternalOther Exp,440800,26-Mar-15,1900169287,25000,Four Seasons ta St Oswalds Care Hom,109422
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Budget,54490,CP ExternalOther Exp,440800,04-Mar-15,1900166609,25000,Four Seasons ta St Oswalds Care Hom,109422
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,CYP,Childrens Other,81004,Specific Work,200200,27-Mar-15,1900169475,25000,Shrewsbury Diocese,113443
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,RSC,ICT Networks,23400,ICT Comms - Line Rental,450200,13-Mar-15,1900167708,25000,Virgin Media Business,106824
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,COR,Corporate Planning Items,61020,Misc (Contingency),551250,10-Mar-15,1900167421,25000,Warrington Cultural Trust,100957
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,SLA - Grant Account,53920,Payment of Grants,470050,23-Mar-15,1900168434,24796,WIRED,109547
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,SLA - Grant Account,53920,Payment of Grants,470050,23-Mar-15,1900168427,24000,Warrington Voluntary Action,110206
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - Learning Disability,54450,CP-Day Care-External,441100,20-Mar-15,1900168172,23851,Walton Lea Project,102953
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Hatters Row,43710,Rent Of Premises,220000,16-Mar-15,1900167763,23844,Manchester & Provincial Car Pks Ltd,104918
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - Learning Disability,54450,CP-Day Care-External,441100,04-Mar-15,1900166652,23827,Walton Lea Project,102953
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Older Peoples South Team,54421,CP-Domicil.External,440950,27-Mar-15,1900169484,23228,Premier Care Cheshire Ltd,105142
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Budget,54490,CP ExternalOther Exp,440800,26-Mar-15,1900169276,23000,Harbour Healthcare 1 Ltd,110527
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Budget,54490,CP ExternalOther Exp,440800,04-Mar-15,1900166679,23000,Harbour Healthcare 1 Ltd,110527
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Budget,54490,CP ExternalOther Exp,440800,26-Mar-15,1900169293,23000,Thelwall Grange Nursing Home,105174
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Budget,54490,CP ExternalOther Exp,440800,04-Mar-15,1900166611,23000,Thelwall Grange Nursing Home,105174
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Budget,54490,CP ExternalOther Exp,440800,31-Mar-15,1900169638,22567,Embrace Group,109675
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Budget,54490,CP ExternalOther Exp,440800,18-Mar-15,1900167971,22314,Thelwall Grange Nursing Home,105174
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FOL,Longbarn Primary School,35041,Electricity,210000,03-Mar-15,1700011074,22201,Npower Electricity,101884
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,RSC,Customer Contact Centre,52201,Rent Of Premises,220000,09-Mar-15,1900167312,22152,Whitecrest Estate Agents,106130
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FOL,Longbarn Primary School,35041,Electricity,210000,03-Mar-15,1700011073,22100,Npower Electricity,101884
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - OP & OT West,54470,CP-Nursing Care-External,441200,03-Mar-15,1900166589,21246,Barchester Homes Westvale House,105246
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG Independent School Fees,32011,Independent School Fees,490200,09-Mar-15,1900167384,21093,Lakeside School Limited,103188
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,HOL,Single Billing Holding Account,91130,Specific Work,200200,23-Mar-15,1900168417,20600,Manchester Working Limited,105646
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Older Peoples South Team,54421,CP - Housing with Care - External,494450,27-Mar-15,1900169408,20159,The Extracare Charitable Trust,100497
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Budget,54490,CP ExternalOther Exp,440800,26-Mar-15,1900169282,20000,Old Rectory Private Nursing Home,104990
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Budget,54490,CP ExternalOther Exp,440800,04-Mar-15,1900166667,20000,Old Rectory Private Nursing Home,104990
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - Learning Disability,54450,CP-LongStayExternal,441150,23-Mar-15,1900168386,19951,Craegmoor Oxen Barn Priory,112933
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG Independent School Fees,32011,Independent School Fees,490200,09-Mar-15,1900167385,18598,Lakeside School Limited,103188
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG Independent School Fees,32011,Independent School Fees,490200,09-Mar-15,1900167359,18352,Cedar House School,111289
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG Independent School Fees,32011,Independent School Fees,490200,09-Mar-15,1900167357,18352,Cedar House School,111289
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - Learning Disability,54450,CP-Domicil.External,440950,31-Mar-15,1900169625,18279,Macintyre Care,104907
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase ,54440,CP-Domicil.External,440950,24-Mar-15,1900168667,18186,Creative Support Ltd,100902
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Budget,54490,CP ExternalOther Exp,440800,26-Mar-15,1900169273,18000,GNR Care Limited,114127
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Budget,54490,CP ExternalOther Exp,440800,03-Mar-15,1900166591,18000,GNR Care Limited,114127
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Public Conveniences,43510,Rent Of Premises,220000,20-Mar-15,1900168199,17821,Jcdecaux Uk Ltd,104827
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG Independent School Fees,32011,Independent School Fees,490200,09-Mar-15,1900167386,17608,Lakeside School Limited,103188
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG Independent School Fees,32011,Independent School Fees,490200,09-Mar-15,1900167362,17608,Witherslack Hall School,112373
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,RSC,Housing Benefit,10340,Consult.& Prof. Serv,440000,31-Mar-15,1900169641,17500,Remploy Limited,105894
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Planning Policy,43440,Consult.& Prof. Serv,440000,05-Mar-15,1900167202,17408,DLA Piper UK LLp,114116
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - OP & OT West,54470,CP-Domicil.External,440950,04-Mar-15,1900166618,17131,Premier Care Cheshire Ltd,105142
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,HOL,Single Billing Holding Account,91130,Electricity,210000,23-Mar-15,1900168380,17023,Npower Electricity,101884
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Budget,54490,CP ExternalOther Exp,440800,26-Mar-15,1900169277,17000,Heathfield Residental Home,100059
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Budget,54490,CP ExternalOther Exp,440800,04-Mar-15,1900166676,17000,Heathfield Residental Home,100059
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - OP & OT Central,54420,CP-Domicil.External,440950,04-Mar-15,1900166618,16848,Premier Care Cheshire Ltd,105142
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Older Peoples South Team,54421,CP-Domicil.External,440950,27-Mar-15,1900169430,16825,Nightingales Homecare Services Agen,104972
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - Learning Disability,54450,CP-Day Care-External,441100,17-Mar-15,1900167962,16423,Macintyre Care,104907
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Budget,54490,CP ExternalOther Exp,440800,31-Mar-15,1900169632,16398,Bondcare St Andrews,109634
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DAAT (PCT Funded),53820,Consult.& Prof. Serv,440000,11-Mar-15,1900167584,16236,Bond Dickenson LLP,113180
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Older Peoples North Team,54422,CP-Domicil.External,440950,27-Mar-15,1900169430,16048,Nightingales Homecare Services Agen,104972
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Budget,54490,CP ExternalOther Exp,440800,26-Mar-15,1900169284,16000,Rosevilla Residential Home,105084
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Budget,54490,CP ExternalOther Exp,440800,04-Mar-15,1900166603,16000,Rosevilla Residential Home,105084
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG Independent School Fees,32011,Independent School Fees,490200,09-Mar-15,1900167358,15969,Cedar House School,111289
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG Independent School Fees,32011,Independent School Fees,490200,09-Mar-15,1900167379,15969,Pontville School,109772
