Body Name,Body,Service label,Ser,Organisational Unit,Organisational Unit Code,Expenditure Category,Expenditure Code,Date (Posting Date),Transaction Number,Amount,Supplier Name,Supplier ID
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,DSG Pupil Referral Unit,32001,Agency Supply Teachers,180050,02/08/2011,1900059480,560,Randstad Education,101381
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,DSG Pupil Referral Unit,32001,Agency Supply Teachers,180050,02/08/2011,1900059481,895,Randstad Education,101381
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,DSG Pupil Referral Unit,32001,Agency Supply Teachers,180050,02/08/2011,1900059486,723.16,Randstad Education,101381
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,People & Improvement,PIM,CRB Checks,52122,CRB Checks,190050,02/08/2011,1900059493,"16,482.00",Criminal Records Bureau,440085
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OPMH,54220,CP-Nursing Care-External,441200,03/08/2011,1900059513,"4,136.00",Abbey Lawns Care Home Ltd,101816
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - PD,54440,CP-Domicil.External,440950,03/08/2011,1900059514,571.69,Allied Healthcare Group Ltd,100796
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - PD,54440,CP-Domicil.External,440950,03/08/2011,1900059515,571.69,Allied Healthcare Group Ltd,100796
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP-Domicil.External,440950,03/08/2011,1900059516,885.12,Autism Initiatives,104503
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP-Day Care-External,441100,03/08/2011,1900059516,"1,081.08",Autism Initiatives,104503
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT Central,54420,CP-LongStayExternal,441150,03/08/2011,1900059518,"1,616.00",Bupa Care Homes,103381
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP-Domicil.External,440950,03/08/2011,1900059519,"20,505.67",Care Uk Care Solutions Ltd,102263
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,Supporting People - External,441250,03/08/2011,1900059519,"16,470.00",Care Uk Care Solutions Ltd,102263
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP-Domicil.External,440950,03/08/2011,1900059520,"5,419.20",Care Uk Care Solutions Ltd,102263
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP-Domicil.External,440950,03/08/2011,1900059521,829.6,Care Uk Care Solutions Ltd,102263
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP-Domicil.External,440950,03/08/2011,1900059522,"1,305.40",Care Uk Care Solutions Ltd,102263
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP-Domicil.External,440950,03/08/2011,1900059523,"1,366.40",Care Uk Care Solutions Ltd,102263
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,Supporting People - External,441250,03/08/2011,1900059524,536.8,Care Uk Care Solutions Ltd,102263
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP-Domicil.External,440950,03/08/2011,1900059525,"7,673.80",Care Uk Care Solutions Ltd,102263
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP-Domicil.External,440950,03/08/2011,1900059526,"1,366.40",Care Uk Care Solutions Ltd,102263
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP-Domicil.External,440950,03/08/2011,1900059527,536.8,Care Uk Care Solutions Ltd,102263
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,Supporting People - External,441250,03/08/2011,1900059527,"3,623.40",Care Uk Care Solutions Ltd,102263
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP-Domicil.External,440950,03/08/2011,1900059528,"1,366.40",Care Uk Care Solutions Ltd,102263
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,Supporting People - External,441250,03/08/2011,1900059529,536.8,Care Uk Care Solutions Ltd,102263
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP-Domicil.External,440950,03/08/2011,1900059530,"1,024.80",Care Uk Care Solutions Ltd,102263
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP-Domicil.External,440950,03/08/2011,1900059531,951.6,Care Uk Care Solutions Ltd,102263
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP-Domicil.External,440950,03/08/2011,1900059532,"5,322.44",Care Uk Care Solutions Ltd,102263
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Transport,54950,Transport-Snad Cot,300600,03/08/2011,1900059533,"2,380.00",Redacted Personal Data,100473
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP-Nursing Care-External,441200,03/08/2011,1900059534,"2,436.00",Chadderton Total-Care Unit Ltd,100425
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP-LongStayExternal,441150,03/08/2011,1900059535,"13,863.92",The David Lewis Centre,104879
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP-Nursing Care-External,441200,03/08/2011,1900059536,"10,015.88",The David Lewis Centre,104879
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT Central,54420,CP-Nursing Care-External,441200,03/08/2011,1900059538,"1,496.00",Four Seasons Health Care,100629
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP-Domicil.External,440950,03/08/2011,1900059540,"2,464.00",Macintyre Care,104907
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Mental Health Team 1,54230,CP-Nursing Care-External,441200,03/08/2011,1900059541,"3,552.00",Rosebridge Court,101954
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP-LongStayExternal,441150,03/08/2011,1900059542,"7,036.00",Sense,440092
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP-LongStayExternal,441150,03/08/2011,1900059543,"8,418.40",Robinia Care Midlands,101591
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - PD,54440,CP-Nursing Care-External,441200,03/08/2011,1900059544,864.3,Woodlands Respite Care Centre,105252
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Supporting People Grant Payments,53260,Sheltd/Xtra Care Hsing and Comm Alarms,535050,03/08/2011,1900059547,"11,714.43",Frontis Homes,101685
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Supporting People Grant Payments,53260,Sheltd/Xtra Care Hsing and Comm Alarms,535050,03/08/2011,1900059547,"1,622.88",Frontis Homes,101685
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Supporting People Grant Payments,53260,People with Mental Health Problems,535200,03/08/2011,1900059548,"2,806.01",Redacted Personal Data,100735
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Supporting People Grant Payments,53260,Sheltd/Xtra Care Hsing and Comm Alarms,535050,03/08/2011,1900059552,"2,449.72",Muir Housing Association Ltd,100053
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Supporting People Grant Payments,53260,Sheltd/Xtra Care Hsing and Comm Alarms,535050,03/08/2011,1900059552,755.04,Muir Housing Association Ltd,100053
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Supporting People Grant Payments,53260,Sheltd/Xtra Care Hsing and Comm Alarms,535050,03/08/2011,1900059553,861.3,St Vincents Housing Association,100756
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Supporting People Grant Payments,53260,Sheltd/Xtra Care Hsing and Comm Alarms,535050,03/08/2011,1900059556,"2,233.98",Warrington Housing Association,101208
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Supporting People Grant Payments,53260,Sheltd/Xtra Care Hsing and Comm Alarms,535050,03/08/2011,1900059556,"1,232.00",Warrington Housing Association,101208
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Supporting People Grant Payments,53260,Sheltd/Xtra Care Hsing and Comm Alarms,535050,03/08/2011,1900059556,"1,134.00",Warrington Housing Association,101208
