BODY,BODY NAME,SERVICE CODE,ORGANISATIONAL UNIT,ORGANISATIONAL UNIT CODE,EXPENDITURE CATEGORY,EXPENDITURE CODE,DATE (POSTING DATE),TRANSACTION NUMBER,AMOUNT,SUPPLIER NAME,SUPPLIER ID
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Urban Traffic Management Control,44370,Signal Management,531600,01-Apr-17,1900223772,"3,893.00",O2,101259
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Fostering Team,31105,Fees (Including Agents Fees),441450,13-Apr-17,1900224965,"2,659.00",Ofsted,102038
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Adoption Team,31107,Fees (Including Agents Fees),441450,13-Apr-17,1900224966,"1,702.00",Ofsted,102038
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG 2 Year Old Fund,31601,Payment of Grants,470050,31-Mar-17,1900224053,"1,804.00",Old Hall Pre School,400017
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG Early Years PVI Settings,32417,Private & Voluntary 3 Year Olds,470100,31-Mar-17,1900223874,"14,364.00",Old Hall Pre School,400017
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG Early Years PVI Settings,32417,Private & Voluntary 4 Year Olds,470150,31-Mar-17,1900223951,"6,318.00",Old Hall Pre School,400017
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Budget,54490,CP ExternalOther Exp,440800,25-Apr-17,1900225292,"1,905.00",Old Rectory Private Nursing Home,104990
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Budget,54490,CP ExternalOther Exp,440800,04-Apr-17,1900224216,"1,092.00",Old Rectory Private Nursing Home,104990
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Budget,54490,CP ExternalOther Exp,440800,25-Apr-17,1900225317,"30,000.00",Old Rectory Private Nursing Home,104990
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase East Team,54060,CP-Nursing Care-External,441200,27-Apr-17,1900226051,"3,211.00",Olea Care Ltd (Fernlea),115034
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG Independent School Fees,32011,Fees (Including Agents Fees),441450,26-Apr-17,1900225881,"28,560.00",Oliver House Priory,107946
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase East Team,54060,CP-LongStayExternal,441150,04-Apr-17,1900224184,"1,700.00",Orchard Care Homes,102524
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase East Team,54060,CP-LongStayExternal,441150,04-Apr-17,1900224183,"1,700.00",Orchard Care Homes,102524
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Budget,54490,CP ExternalOther Exp,440800,26-Apr-17,1900225932,"135,000.00",Orchard Care Homes Limited (Green P,114976
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Budget,54490,CP ExternalOther Exp,440800,26-Apr-17,1900225938,"95,000.00",Orchard Care Homes Ltd (Three bridg,115239
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Central Team,54050,CP-LongStayExternal,441150,27-Apr-17,1900226003,"1,996.00",Orchard Care Homes.Com2 LTD,115255
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DAT Pooled Budget,53860,Drug Action,443600,26-Apr-17,1900225887,696.00,Orford Pharmacy,101867
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,New Town House,43119,Security Systems,250000,18-Apr-17,1900225084,734.00,Oss Security Specialists,101388
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG Early Years PVI Settings,32417,Private & Voluntary 3 Year Olds,470100,31-Mar-17,1900223876,"12,636.00",Oughtrington Pre-School,400044
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG Early Years PVI Settings,32417,Private & Voluntary 4 Year Olds,470150,31-Mar-17,1900223953,"8,028.00",Oughtrington Pre-School,400044
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,COR,Oxygen Finance,60260,Consult.& Prof. Serv,440000,13-Apr-17,1900225013,972.00,Oxygen Finance Ltd,113784
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,COR,Oxygen Finance,60260,Consult.& Prof. Serv,440000,13-Apr-17,1900225012,"1,923.00",Oxygen Finance Ltd,113784
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,COR,Oxygen Finance,60260,Consult.& Prof. Serv,440000,13-Apr-17,1900225017,"2,171.00",Oxygen Finance Ltd,113784
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,COR,Oxygen Finance,60260,Consult.& Prof. Serv,440000,13-Apr-17,1900225018,"5,994.00",Oxygen Finance Ltd,113784
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,COR,Oxygen Finance,60260,Consult.& Prof. Serv,440000,13-Apr-17,1900225016,"3,909.00",Oxygen Finance Ltd,113784
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,COR,Oxygen Finance,60260,Consult.& Prof. Serv,440000,13-Apr-17,1900225015,"3,256.00",Oxygen Finance Ltd,113784
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,COR,Oxygen Finance,60260,Consult.& Prof. Serv,440000,13-Apr-17,1900225014,"1,367.00",Oxygen Finance Ltd,113784
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,COR,Oxygen Finance,60260,Consult.& Prof. Serv,440000,13-Apr-17,1900225010,"8,764.00",Oxygen Finance Ltd,113784
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,COR,Oxygen Finance,60260,Consult.& Prof. Serv,440000,13-Apr-17,1900225011,"1,212.00",Oxygen Finance Ltd,113784
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase West Team,54080,CP-Domicil.External,440950,26-Apr-17,1900225919,650.00,P S S,105048
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Contracts - SM Commissioning Team 2,55920,Public Health Contract Payments,540000,18-Apr-17,1900225056,685.00,Park View Medical Practice,111956
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Contracts - SM Commissioning Team 2,55920,Public Health Contract Payments,540000,18-Apr-17,1900225047,"1,284.00",Partners of Helsby Street Medical C,100641
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Contracts - SM Commissioning Team 2,55920,Public Health Contract Payments,540000,18-Apr-17,1900225047,"1,027.00",Partners of Helsby Street Medical C,100641
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Contracts - SM Commissioning Team 2,55920,Public Health Contract Payments,540000,18-Apr-17,1900225047,912.00,Partners of Helsby Street Medical C,100641
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Central Team,54050,CP-Nursing Care-External,441200,01-Apr-17,1900223705,"6,600.00",Partnerships In Care Ltd,103278
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Central Team,54050,CP-Nursing Care-External,441200,01-Apr-17,1900223717,"4,800.00",Partnerships In Care Ltd,103278
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase East Team,54060,CP-Nursing Care-External,441200,01-Apr-17,1900223712,"4,200.00",Partnerships In Care Ltd,103278
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase West Team,54080,CP-Nursing Care-External,441200,01-Apr-17,1900223707,"4,200.00",Partnerships In Care Ltd,103278
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase South Team,54070,CP-Nursing Care-External,441200,01-Apr-17,1900223715,"4,800.00",Partnerships In Care Ltd,103278
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase South Team,54070,CP-Domicil.External,440950,01-Apr-17,1900223715,"2,400.00",Partnerships In Care Ltd,103278
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase West Team,54080,CP-Nursing Care-External,441200,01-Apr-17,1900223716,"4,200.00",Partnerships In Care Ltd,103278
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Central Team,54050,CP-Nursing Care-External,441200,01-Apr-17,1900223711,"9,240.00",Partnerships In Care Ltd,103278
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase South Team,54070,CP-Nursing Care-External,441200,01-Apr-17,1900223713,"6,000.00",Partnerships In Care Ltd,103278
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase West Team,54080,CP-Nursing Care-External,441200,01-Apr-17,1900223714,"4,800.00",Partnerships In Care Ltd,103278
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Central Team,54050,CP-Nursing Care-External,441200,12-Apr-17,1900224938,"6,600.00",Partnerships In Care Ltd,103278
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Central Team,54050,CP-Nursing Care-External,441200,12-Apr-17,1900224935,"4,800.00",Partnerships In Care Ltd,103278
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase East Team,54060,CP-Nursing Care-External,441200,12-Apr-17,1900224932,"4,200.00",Partnerships In Care Ltd,103278
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase West Team,54080,CP-Nursing Care-External,441200,12-Apr-17,1900224931,"4,200.00",Partnerships In Care Ltd,103278
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase South Team,54070,CP-Nursing Care-External,441200,12-Apr-17,1900224936,"4,800.00",Partnerships In Care Ltd,103278
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase South Team,54070,CP-Domicil.External,440950,12-Apr-17,1900224936,"2,400.00",Partnerships In Care Ltd,103278
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase West Team,54080,CP-Nursing Care-External,441200,12-Apr-17,1900224941,"4,200.00",Partnerships In Care Ltd,103278
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Central Team,54050,CP-Nursing Care-External,441200,12-Apr-17,1900224937,"9,240.00",Partnerships In Care Ltd,103278
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase South Team,54070,CP-Nursing Care-External,441200,12-Apr-17,1900224934,"6,000.00",Partnerships In Care Ltd,103278
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase West Team,54080,CP-Nursing Care-External,441200,12-Apr-17,1900224942,"4,800.00",Partnerships In Care Ltd,103278
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase West Team,54080,CP-Nursing Care-External,441200,03-Feb-17,1900218884,"4,800.00",Partnerships In Care Ltd,103278
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,COR,Debt Management Expenses,62080,Consult.& Prof. Serv,440000,21-Mar-17,1900222346,"1,100.00",11KBW Limited,115105
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Neighbourhood Co-o South,51308,Payment of Grants,470050,07-Apr-17,1900224609,727.00,1st Appleton Brownies,115948
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Neighbourhood Co-o South,51308,Payment of Grants,470050,07-Apr-17,1900224601,"15,000.00",21st Warrington West Scout Group,115881
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG 2 Year Old Fund,31601,Payment of Grants,470050,31-Mar-17,1900224019,"1,320.00",A & J Tots to Teens Childcare,113264
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG 2 Year Old Fund,31601,Payment of Grants,470050,31-Mar-17,1900223992,"1,320.00",A & J Tots to Teens Childcare,113264
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG Early Years PVI Settings,32417,Private & Voluntary 3 Year Olds,470100,31-Mar-17,1900223854,"1,080.00",A & J Tots to Teens Childcare,113264
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG Early Years PVI Settings,32417,Private & Voluntary 3 Year Olds,470100,31-Mar-17,1900223824,540.00,A & J Tots to Teens Childcare,113264
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG Early Years PVI Settings,32417,Private & Voluntary 4 Year Olds,470150,31-Mar-17,1900223914,"1,080.00",A & J Tots to Teens Childcare,113264
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase West Team,54080,CP-Domicil.External,440950,01-Apr-17,1900223686,"2,046.00",A&J E Ltd t/a Bluebird Care,115846
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Central Team,54050,CP-Domicil.External,440950,27-Apr-17,1900225988,"2,604.00",A&J E Ltd t/a Bluebird Care,115846
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,CYP,Childrens Other,81004,Equipment Purchase & Contract,400000,28-Mar-17,1900222892,"5,458.00",AAT (GB) Ltd,115348
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Home to School Transport,33210,Statemented - Special Unit Pupil Transpo,300750,10-Apr-17,1900224811,869.00,Abba Cars,105302
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Home to School Transport,33210,Statemented - Special Unit Pupil Transpo,300750,10-Apr-17,1900224815,752.00,Abba Cars,105302
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Home to School Transport,33210,Statemented - Special Unit Pupil Transpo,300750,10-Apr-17,1900224808,"1,100.00",Abba Cars,105302
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Home to School Transport,33210,Statemented - Special Unit Pupil Transpo,300750,10-Apr-17,1900224812,"2,530.00",Abba Cars,105302
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Home to School Transport,33210,Statemented - Special Unit Pupil Transpo,300750,10-Apr-17,1900224817,"1,495.00",Abba Cars,105302
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Home to School Transport,33210,Statemented - Special Unit Pupil Transpo,300750,10-Apr-17,1900224809,"1,136.00",Abba Cars,105302
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Home to School Transport,33210,Statemented - Special Unit Pupil Transpo,300750,10-Apr-17,1900224816,760.00,Abba Cars,105302
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Home to School Transport,33210,Statemented - Special Unit Pupil Transpo,300750,10-Apr-17,1900224814,"1,112.00",Abba Cars,105302
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Transport,54950,Transport-Snad Cot,300600,05-Apr-17,1900224393,692.00,Abba Cars,105302
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Children with Disabilities,31005,Transport SLA,300400,10-Apr-17,1900224810,525.00,Abba Cars,105302
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Central Team,54050,CP-Nursing Care-External,441200,11-Apr-17,1900224865,"4,136.00",Abbey Lawns Care Home Ltd,101816
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase East Team,54060,CP-LongStayExternal,441150,04-Apr-17,1900224246,"1,782.00",Abbeydale Residential Home,104446
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG 2 Year Old Fund,31601,Payment of Grants,470050,29-Mar-17,1900222997,"6,426.00",Abc 123 Day Nursery Ltd,400152
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG Early Years PVI Settings,32417,Private & Voluntary 3 Year Olds,470100,29-Mar-17,1900223570,"15,642.00",Abc 123 Day Nursery Ltd,400152
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG Early Years PVI Settings,32417,Private & Voluntary 4 Year Olds,470150,29-Mar-17,1900223544,"4,284.00",Abc 123 Day Nursery Ltd,400152
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG Support for SEN,32013,Independent School Fees,490200,07-Apr-17,1900224548,648.00,Abc Pre-School Limited,400009
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG Early Years PVI Settings,32417,Private & Voluntary 3 Year Olds,470100,29-Mar-17,1900223592,"6,174.00",Abc Pre-School Limited,400009
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG Early Years PVI Settings,32417,Private & Voluntary 4 Year Olds,470150,29-Mar-17,1900223545,"9,350.00",Abc Pre-School Limited,400009
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Temporary Accomodation,43652,Servicing Contracts,200150,01-Apr-17,1900223693,"2,238.00",Acorn Building Projects Ltd,105557
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Temporary Accomodation,43652,Servicing Contracts,200150,01-Apr-17,1900223666,"1,204.00",Acorn Building Projects Ltd,105557
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,ENO,Housing Projects,82008,Disabled Persons Grant 1996,554000,27-Apr-17,1900226155,"10,000.00",Acorn Building Projects Ltd,105557
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Temporary Accomodation,43652,Servicing Contracts,200150,01-Apr-17,1900223748,"2,238.00",Acorn Building Projects Ltd,105557
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Temporary Accomodation,43652,Servicing Contracts,200150,01-Apr-17,1900223668,965.00,Acorn Building Projects Ltd,105557
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,RSC,Registrars Services,11300,Security Systems,250000,12-Apr-17,1900224933,"1,232.00",Adt Fire And Security Plc,100549
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Site Management,43530,Equipment Purchase & Contract,400000,18-Apr-17,1900225058,540.00,Adt Fire And Security Plc,100549
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase West Team,54080,CP-Domicil.External,440950,26-Apr-17,1900225975,"6,786.00",Allied Healthcare Group Ltd,100796
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase West Team,54080,Supporting People - External,441250,26-Apr-17,1900225975,898.00,Allied Healthcare Group Ltd,100796
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase West Team,54080,CP-Domicil.External,440950,12-Apr-17,1900224910,"4,680.00",Alternative Futures Group,104468
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Budget,54490,Voids,515150,12-Apr-17,1900224910,"2,090.00",Alternative Futures Group,104468
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Central Team,54050,CP-Domicil.External,440950,05-Apr-17,1900224357,"1,080.00",Alternative Futures Group,104468
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase West Team,54080,CP-Domicil.External,440950,12-Apr-17,1900224905,"12,370.00",Alternative Futures Group,104468
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase West Team,54080,CP-Domicil.External,440950,11-Apr-17,1900224874,"10,614.00",Alternative Futures Group,104468
