BODY,BODY NAME,SERVICE CODE,ORGANISATIONAL UNIT,ORGANISATIONAL UNIT CODE,EXPENDITURE CATEGORY,EXPENDITURE CODE,DATE (POSTING DATE),TRANSACTION NUMBER,AMOUNT,SUPPLIER NAME,SUPPLIER ID
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - PD,54440,Supporting People - External,441250,03-Jun-16,1900201075,733.00,Allied Healthcare Group Ltd,100796
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase East Team,54060,CP-Domicil.External,440950,14-Jun-16,1900201907,1763.00,Alternative Futures Group,104468
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase AMH,54135,CP-Domicil.External,440950,09-Jun-16,1900201418,2250.00,Alternative Futures Group,104468
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase East Team,54060,CP-Domicil.External,440950,14-Jun-16,1900201910,2119.00,Alternative Futures Group,104468
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase South Team,54070,CP-Domicil.External,440950,14-Jun-16,1900201913,3140.00,Alternative Futures Group,104468
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase East Team,54060,CP-Domicil.External,440950,14-Jun-16,1900201911,2119.00,Alternative Futures Group,104468
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase South Team,54070,CP-Domicil.External,440950,14-Jun-16,1900201904,3140.00,Alternative Futures Group,104468
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase South Team,54070,CP-Domicil.External,440950,14-Jun-16,1900201903,3140.00,Alternative Futures Group,104468
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase AMH,54135,CP-Domicil.External,440950,09-Jun-16,1900201423,2119.00,Alternative Futures Group,104468
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase East Team,54060,CP-Domicil.External,440950,14-Jun-16,1900201912,2119.00,Alternative Futures Group,104468
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase South Team,54070,CP-Domicil.External,440950,14-Jun-16,1900201905,3140.00,Alternative Futures Group,104468
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase South Team,54070,CP-Domicil.External,440950,14-Jun-16,1900201909,3140.00,Alternative Futures Group,104468
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase East Team,54060,CP-Domicil.External,440950,14-Jun-16,1900201908,2119.00,Alternative Futures Group,104468
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase South Team,54070,CP-Domicil.External,440950,14-Jun-16,1900201859,3140.00,Alternative Futures Group,104468
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,ENO,Housing Projects,82008,Disabled Persons Grant 1996,554000,08-Jun-16,1900201341,4911.00,AMW Lift & Mobility Services Ltd,112766
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,ENO,Housing Projects,82008,Disabled Persons Grant 1996,554000,01-Jun-16,1900201027,3636.00,AMW Lift & Mobility Services Ltd,112766
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Estates & Valuation,43520,Agency Supply,180000,31-May-16,1900200953,562.00,Anderselite,100563
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,COR,Debt Management Expenses,62080,Consult.& Prof. Serv,440000,20-Jun-16,1900202182,6250.00,Anthony Collins Solicitors LLP,106546
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,COR,Debt Management Expenses,62080,Consult.& Prof. Serv,440000,20-Jun-16,1900202184,2720.00,Anthony Collins Solicitors LLP,106546
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG Early Years PVI Settings,32417,Private & Voluntary 3 Year Olds,470100,10-Jun-16,1900201506,2141.00,Appleton Thorn Pre School,400111
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG Early Years PVI Settings,32417,Private & Voluntary 4 Year Olds,470150,10-Jun-16,1900201614,621.00,Appleton Thorn Pre School,400111
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Budget,54490,CP ExternalOther Exp,440800,22-Jun-16,1900202867,3892.00,Ashberry Healthcare,101061
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Budget,54490,CP ExternalOther Exp,440800,21-Jun-16,1900202208,50000.00,Ashberry Healthcare,101061
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Budget,54490,CP ExternalOther Exp,440800,21-Jun-16,1900202236,110000.00,Ashberry Healthcare Ltd,104776
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Music Education Grant,32220,Consult.& Prof. Serv,440000,03-Jun-16,1900201074,1259.00,Assure Music Education Ltd,114465
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase East Team,54060,CP-LongStayExternal,441150,21-Jun-16,1900202270,4496.00,Autism Initiatives,104503
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - Learning Disability,54450,CP-Domicil.External,440950,03-Jun-16,1900201106,4316.00,Autism Initiatives,104503
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - Learning Disability,54450,CP-Domicil.External,440950,07-Jun-16,1900201250,7015.00,Autism Initiatives,104503
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - Learning Disability,54450,CP-Domicil.External,440950,03-Jun-16,1900201103,6926.00,Autism Initiatives,104503
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - Learning Disability,54450,CP-Domicil.External,440950,07-Jun-16,1900201247,5685.00,Autism Initiatives,104503
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - Learning Disability,54450,CP-Domicil.External,440950,03-Jun-16,1900201109,8450.00,Autism Initiatives,104503
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - Learning Disability,54450,CP-Day Care-External,441100,07-Jun-16,1900201249,2931.00,Autism Initiatives,104503
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase West Team,54080,CP-Day Care-External,441100,24-Jun-16,1900202958,2785.00,Autism Initiatives,104503
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - Learning Disability,54450,CP-Domicil.External,440950,07-Jun-16,1900201248,2931.00,Autism Initiatives,104503
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase West Team,54080,CP-Domicil.External,440950,22-Jun-16,1900202866,5918.00,Autism Initiatives,104503
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Building Control Services,43410,Building Work,200850,06-Jun-16,1900201205,5870.00,B E Building Service,114760
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Service Manager - Intermediate Care,53200,Agency Supply,180000,06-Jun-16,1900201206,4050.00,Baltimore Consulting Ltd,113735
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Service Manager - Intermediate Care,53200,Agency Supply ,180000,27-Jun-16,1900203041,1800.00,Baltimore Consulting Ltd,113735
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase East Team,54060,CP-LongStayExternal,441150,22-Jun-16,1900202892,4229.00,Barchester Healthcare - Sutton Gran,115035
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase South Team,54070,CP-LongStayExternal,441150,21-Jun-16,1900202275,1716.00,Barchester Healthcare Brookfield,104548
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase South Team,54070,CP-LongStayExternal,441150,21-Jun-16,1900202272,1796.00,Barchester Healthcare Brookfield,104548
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase South Team,54070,CP-LongStayExternal,441150,21-Jun-16,1900202274,1796.00,Barchester Healthcare Brookfield,104548
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase South Team,54070,CP-LongStayExternal,441150,21-Jun-16,1900202271,1796.00,Barchester Healthcare Brookfield,104548
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase West Team,54080,CP-Nursing Care-External,441200,21-Jun-16,1900202323,40860.00,Barchester Homes Westvale House,105246
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Central Team,54050,CP-Nursing Care-External,441200,21-Jun-16,1900202323,2036.00,Barchester Homes Westvale House,105246
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Budget,54490,CP Free Nursing Care External,443500,27-Jun-16,1900203036,15696.00,Barchester Homes Westvale House,105246
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase West Team,54080,CP-Nursing Care-External,441200,21-Jun-16,1900202322,832.00,Barchester Homes Westvale House,105246
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Central Team,54050,CP-LongStayExternal,441150,21-Jun-16,1900202201,1700.00,Bellefield Residential Home,113998
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Central Team,54050,CP-Nursing Care-External,441200,21-Jun-16,1900202200,6780.00,Berkeley House,113955
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Homelessness,43650,Legal Costs Incurred,440200,06-Jun-16,1900201208,629.00,Berrymans Lace Mawer,108304
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Budget,54490,Court Costs,460100,06-Jun-16,1900201208,629.00,Berrymans Lace Mawer,108304
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Homelessness,43650,Legal Costs Incurred,440200,06-Jun-16,1900201207,1820.00,Berrymans Lace Mawer,108304
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Homelessness,43650,Court Costs,460100,06-Jun-16,1900201207,1820.00,Berrymans Lace Mawer,108304
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG 2 Year Old Fund,31601,Payment of Grants,470050,10-Jun-16,1900201700,2983.00,Birch Grove Day Nursery Ltd,101367
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG Early Years PVI Settings,32417,Private & Voluntary 3 Year Olds,470100,10-Jun-16,1900201508,2201.00,Birch Grove Day Nursery Ltd,101367
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG Early Years PVI Settings,32417,Private & Voluntary 4 Year Olds,470150,10-Jun-16,1900201615,1181.00,Birch Grove Day Nursery Ltd,101367
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,SEN Grants,32057,Payment of Grants,470050,22-Jun-16,1900202862,864.00,Birch Grove Day Nursery Ltd,101367
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,RSC,B'Wood Leis.Lnk Bhs,51006,Fees (Including Agents Fees),441450,17-Jun-16,1900202086,3461.00,Birchwood Community Academy,400276
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Contracts - SM Commissioning Team 2,55920,Public Health Contract Payments,540000,21-Jun-16,1900202265,2882.00,Birchwood Medical Centre,100402
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Homelessness,43650,Legal Costs Incurred,440200,06-Jun-16,1900201224,1820.00,BLM,114659
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Budget,54490,Court Costs,460100,06-Jun-16,1900201224,1820.00,BLM,114659
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Neighbourhood Co-o Central,51309,Payment of Grants,470050,14-Jun-16,1900201934,2685.00,Blooming Art Approved Funding,114150
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG 2 Year Old Fund,31601,Payment of Grants,470050,10-Jun-16,1900201701,960.00,Bloomings Pre-School Day Nursery,400114
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG Early Years PVI Settings,32417,Private & Voluntary 3 Year Olds,470100,10-Jun-16,1900201509,3309.00,Bloomings Pre-School Day Nursery,400114
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG Early Years PVI Settings,32417,Private & Voluntary 4 Year Olds,470150,10-Jun-16,1900201616,857.00,Bloomings Pre-School Day Nursery,400114
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Contracts - SM Commissioning Team 2,55920,Public Health Contract Payments,540000,21-Jun-16,1900202209,2480.00,Bolton NHS Foundation Trust,113092
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Contracts - SM Commissioning Team 2,55920,Public Health Contract Payments,540000,21-Jun-16,1900202240,1357.00,Bolton NHS Foundation Trust,113092
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Contracts - SM Commissioning Team 2,55920,Public Health Contract Payments,540000,21-Jun-16,1900202239,2199.00,Bolton NHS Foundation Trust,113092
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Contracts - SM Commissioning Team 2,55920,Public Health Contract Payments,540000,21-Jun-16,1900202241,1095.00,Bolton NHS Foundation Trust,113092
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Contracts - SM Commissioning Team 2,55920,Public Health Contract Payments,540000,21-Jun-16,1900202237,1000.00,Bolton NHS Foundation Trust,113092
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Contracts - SM Commissioning Team 2,55920,Public Health Contract Payments,540000,07-Jun-16,1900201300,1080.00,Boots the Chemist,114103
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Contracts - SM Commissioning Team 2,55920,Public Health Contract Payments,540000,07-Jun-16,1900201300,546.00,Boots the Chemist,114103
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase West Team,54080,CP-Nursing Care-External,441200,21-Jun-16,1900202216,1600.00,Bowerfield House MMCG,111713
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase AMH,54135,CP-Domicil.External,440950,07-Jun-16,1900201252,5120.00,Brain Injury Rehabilitation Trust,108472
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase AMH,54135,CP-Domicil.External,440950,07-Jun-16,1900201253,7168.00,Brain Injury Rehabilitation Trust,108472
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase AMH,54135,CP-Domicil.External,440950,07-Jun-16,1900201254,7168.00,Brain Injury Rehabilitation Trust,108472
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase AMH,54135,CP-Domicil.External,440950,07-Jun-16,1900201251,7168.00,Brain Injury Rehabilitation Trust,108472
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Central Team,54050,CP-Domicil.External,440950,22-Jun-16,1900202891,7168.00,Brain Injury Rehabilitation Trust,108472
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase AMH,54135,CP-Domicil.External,440950,07-Jun-16,1900201259,1854.00,Brain Injury Rehabilitation Trust,108472
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Contracts - SM Commissioning Team 1,55910,Public Health Contract Payments,540000,01-Jun-16,1900200986,304984.00,Bridgewater Community Healthcare,108932
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Contracts - SM Commissioning Team 1,55910,Public Health Contract Payments,540000,01-Jun-16,1900200983,273459.00,Bridgewater Community Healthcare,108932
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase West Team,54080,CP-LongStayExternal,441150,21-Jun-16,1900202276,10228.00,Bright Futures Care Ltd,114579
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG Early Years PVI Settings,32417,Private & Voluntary 3 Year Olds,470100,10-Jun-16,1900201510,8739.00,Bright Horizons Callands,400121
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG Early Years PVI Settings,32417,Private & Voluntary 4 Year Olds,470150,10-Jun-16,1900201617,1976.00,Bright Horizons Callands,400121
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG Early Years PVI Settings,32417,Private & Voluntary 3 Year Olds,470100,01-Jun-16,1900201028,19267.00,Bright Horizons Callands,400121
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG Early Years PVI Settings,32417,Private & Voluntary 4 Year Olds,470150,01-Jun-16,1900201028,7938.00,Bright Horizons Callands,400121
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Winter Pressures,53400,Joint Arrangements,505200,01-Jun-16,1900201029,25000.00,British Red Cross,440042
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Spencer House,53280,Payment of Grants,470050,28-Jun-16,1900203115,10194.00,British Red Cross,440042
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Urban Traffic Management Control,44370,Signal Management,531600,28-Jun-16,1900203130,9768.00,British Telecommunications Plc,104543
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,CCTV Operations exp,44380,Equipment Purchase & Contract,400000,28-Jun-16,1900203127,8166.00,British Telecommunications Plc,104543
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,CYPS - Rents & Charges,32422,ICT Comms - Line Rental,450200,20-Jun-16,1900202165,605.00,BT,104542
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,CYP,Childrens Other,81004,Specific Work,200200,20-May-16,1900200106,2225.00,BT Property Maintenance,115358
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase East Team,54060,CP-Nursing Care-External,441200,21-Jun-16,1900202277,1679.00,BUPA - Bedford Res,104569
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase West Team,54080,CP-Nursing Care-External,441200,21-Jun-16,1900202279,1628.00,BUPA - Bedford Res,104569
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Budget,54490,CP ExternalOther Exp,440800,03-Jun-16,1900201113,15030.00,Bupa Care Homes,104572
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Budget,54490,CP ExternalOther Exp,440800,21-Jun-16,1900202210,152000.00,Bupa Care Homes,104572
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG 2 Year Old Fund,31601,Payment of Grants,470050,10-Jun-16,1900201702,3734.00,Burnett Nursery,440143
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG Early Years PVI Settings,32417,Private & Voluntary 3 Year Olds,470100,10-Jun-16,1900201511,2414.00,Burnett Nursery,440143
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG Early Years PVI Settings,32417,Private & Voluntary 4 Year Olds,470150,10-Jun-16,1900201618,1296.00,Burnett Nursery,440143
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,SEN Grants,32057,Payment of Grants,470050,29-Jun-16,1900203186,612.00,Burnett Nursery,440143
