BODY,BODY NAME,Service Label,SERVICE CODE,ORGANISATIONAL UNIT,ORGANISATIONAL UNIT CODE,EXPENDITURE CATEGORY,EXPENDITURE CODE,DATE (POSTING DATE),TRANSACTION NUMBER,AMOUNT,SUPPLIER NAME,SUPPLIER ID
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Holding Accounts,HOL,Insurance Fund,91100,Insurance Claims,443400,19-Oct-12,1900101968,736,Autoglass Ltd,100326
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Holding Accounts,HOL,Insurance Fund,91100,Insurance Claims,443400,25-Oct-12,1900102330,911,Autoglass Ltd,100326
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - PD,54440,Direct Payments,552000,16-Oct-12,1900101364,"1,797.00",Redacted Personal Data,100338
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - PD,54440,Direct Payments,552000,16-Oct-12,1900101365,"1,000.00",Redacted Personal Data,100340
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Assistant Chief Executive,CEX,Coroners Service,11100,Post Mortem Fees-Rep,440250,17-Oct-12,1900101263,"1,081.00",Dr B.N.A Hamid,100354
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - PD,54440,CP-Nursing Care-External,441200,29-Oct-12,1900102557,"2,780.00",Leonard Cheshire Disability,100370
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Assistant Chief Executive,CEX,Coroners Service,11100,Post Mortem Fees-Rep,440250,10-Oct-12,1900100747,799,Dr J Krajacevic,100409
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP-Nursing Care-External,441200,23-Oct-12,1900102123,"2,436.00",Chadderton Total-Care Unit Ltd,100425
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Assistant Chief Executive,CEX,Coroners Service,11100,Post Mortem Fees-Rep,440250,23-Oct-12,1900102098,677,Dr J.S Stafford,100426
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,Direct Payments,552000,16-Oct-12,1900101367,720,Redacted Personal Data,100452
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - PD,54440,Direct Payments,552000,16-Oct-12,1900101368,"1,200.00",Redacted Personal Data,100472
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase Budget,54490,CP - Cont Care - External,441350,17-Oct-12,1900101185,568,The Extracare Charitable Trust,100497
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase Budget,54490,CP - Cont Care - External,441350,17-Oct-12,1900101187,568,The Extracare Charitable Trust,100497
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT Central,54420,CP - Housing with Care - External,494450,19-Oct-12,1900101949,"19,803.00",The Extracare Charitable Trust,100497
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase Budget,54490,CP - Cont Care - External,441350,19-Oct-12,1900101949,"2,393.00",The Extracare Charitable Trust,100497
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase Budget,54490,CP Free Nursing Care External,443500,19-Oct-12,1900101949,"2,174.00",The Extracare Charitable Trust,100497
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase -OP & OT East,54430,CP - Housing with Care - External,494450,19-Oct-12,1900101949,"1,584.00",The Extracare Charitable Trust,100497
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - PD,54440,CP - Housing with Care - External,494450,19-Oct-12,1900101949,"1,196.00",The Extracare Charitable Trust,100497
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - PD,54440,CP - Housing with Care - External,494450,19-Oct-12,1900101989,"1,131.00",The Extracare Charitable Trust,100497
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - PD,54440,Direct Payments,552000,16-Oct-12,1900101370,"2,279.00",Redacted Personal Data,100505
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - PD,54440,Direct Payments,552000,16-Oct-12,1900101371,737,Redacted Personal Data,100508
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Foster Allowances,31106,Fostering Allowance,550050,01-Oct-12,1900100183,600,Redacted Personal Data,100523
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Assistant Chief Executive,CEX,Council Tax & Recovery,10320,External Printing,430100,16-Oct-12,1900101171,"1,651.00",Vertex Data Science,100530
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Postal & Courier Services,52130,Stationery,430150,24-Oct-12,1900102286,"9,502.00",Vertex Data Science,100530
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Assistant Chief Executive,CEX,Council Tax & Recovery,10320,External Printing,430100,24-Oct-12,1900102286,885,Vertex Data Science,100530
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Assistant Chief Executive,CEX,Debtors,10380,External Printing,430100,24-Oct-12,1900102286,554,Vertex Data Science,100530
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Assistant Chief Executive,CEX,Council Tax & Recovery,10320,External Printing,430100,31-Oct-12,1900102704,"10,849.00",Vertex Data Science,100530
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Assistant Chief Executive,CEX,Council Tax & Recovery,10320,External Printing,430100,31-Oct-12,1900102705,"2,466.00",Vertex Data Science,100530
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,New Town House,43119,Service Charges,220050,26-Oct-12,1900102503,846,Adt Fire And Security Plc,100549
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,New Town House,43119,Service Charges,220050,26-Oct-12,1900102504,600,Adt Fire And Security Plc,100549
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CYP,Childrens Other,81004,Contract Works,492550,31-Oct-12,1900102688,884,Keyways Security Systems Ltd,100555
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Estates & Valuation,43520,Agency Supply - GF,180000,02-Oct-12,1900100251,592,Anderselite,100563
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Legal Fees - Safeguarding,30100,Legal Costs Incurred,440200,04-Oct-12,1900100418,512,Ulcan Business Services,100570
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Effective Practice,33300,Car Allowances,350050,10-Oct-12,1900100841,671,Cheshire Probation Board,100573
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Assistant Chief Executive,CEX,Coroners Service,11100,Post Mortem Fees-Rep,440250,10-Oct-12,1900100733,997,Dr N Alash,100579
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP-LongStayExternal,441150,30-Oct-12,1900102645,"2,797.00",Redacted Personal Data,100583
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,Direct Payments,552000,16-Oct-12,1900101372,"1,120.00",Redacted Personal Data,100607
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Customer Contact Centre,52201,Ticket Master Charges,490450,03-Oct-12,1900100277,594,The Royal Airforce Charitable Trust,100652
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - PD,54440,Direct Payments,552000,16-Oct-12,1900101374,"1,907.00",Redacted Personal Data,100666
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - PD,54440,Direct Payments,552000,16-Oct-12,1900101375,"1,778.00",Redacted Personal Data,100667
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT Central,54420,CP-Nursing Care-External,441200,05-Oct-12,1900100527,"3,687.00",Alexandra Care Home,100708
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT Central,54420,CP-LongStayExternal,441150,05-Oct-12,1900100527,"2,112.00",Alexandra Care Home,100708
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT Central,54420,CP-Nursing Care-External,441200,23-Oct-12,1900102136,"1,564.00",Alexandra Care Home,100708
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Mental Health Team 3,54250,CP-Domicil.External,440950,29-Oct-12,1900102530,"2,538.00",Thermo Electron,100723
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Mental Health Team 1,54230,CP-Domicil.External,440950,03-Oct-12,1900100344,"3,353.00",Independent Living Alliance,100726
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Mental Health Team 1,54230,CP-Domicil.External,440950,03-Oct-12,1900100347,"2,942.00",Independent Living Alliance,100726
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Mental Health Team 1,54230,CP-Domicil.External,440950,04-Oct-12,1900100461,"3,922.00",Independent Living Alliance,100726
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Child Disability,32212,CP-Domicil.External,440950,16-Oct-12,1900101082,"2,654.00",Bibby Factors Castlerock only,100012
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Child Disability,32212,CP-Domicil.External,440950,18-Oct-12,1900101345,"2,654.00",Bibby Factors Castlerock only,100012
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,ICT & Business Improvement,23020,ICT Comms - Line Usage,450300,01-Oct-12,1900100197,"4,574.00",Cable & Wireless Communications,100023
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,ICT & Business Improvement,23020,ICT Comms - Line Rental,450200,01-Oct-12,1900100197,547,Cable & Wireless Communications,100023
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,ICT & Business Improvement,23020,ICT Comms - Line Usage,450300,30-Oct-12,1900102619,"5,371.00",Cable & Wireless Communications,100023
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,ICT & Business Improvement,23020,ICT Comms - Line Rental,450200,30-Oct-12,1900102619,547,Cable & Wireless Communications,100023
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP Adult Placement,443450,30-Oct-12,1900102639,"1,496.00",Redacted Personal Data,100044
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Mental Health Team 1,54230,CP-Domicil.External,440950,04-Oct-12,1900100463,518,Independent Living Alliance,100726
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Mental Health Team 1,54230,CP-Domicil.External,440950,04-Oct-12,1900100465,"1,241.00",Independent Living Alliance,100726
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Mental Health Team 1,54230,Supporting People - External,441250,04-Oct-12,1900100465,880,Independent Living Alliance,100726
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP-Domicil.External,440950,04-Oct-12,1900100466,"4,538.00",Independent Living Alliance,100726
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Mental Health Team 3,54250,CP-Domicil.External,440950,04-Oct-12,1900100467,"2,554.00",Independent Living Alliance,100726
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Mental Health Team 1,54230,CP-Domicil.External,440950,04-Oct-12,1900100469,"2,383.00",Independent Living Alliance,100726
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Mental Health Team 1,54230,CP-Domicil.External,440950,04-Oct-12,1900100471,"4,126.00",Independent Living Alliance,100726
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Mental Health Team 1,54230,Supporting People - External,441250,04-Oct-12,1900100471,"1,000.00",Independent Living Alliance,100726
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Mental Health Team 1,54230,CP-Domicil.External,440950,04-Oct-12,1900100472,"2,922.00",Independent Living Alliance,100726
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Mental Health Team 1,54230,Supporting People - External,441250,04-Oct-12,1900100472,"1,000.00",Independent Living Alliance,100726
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - PD,54440,CP-Domicil.External,440950,04-Oct-12,1900100473,"2,922.00",Independent Living Alliance,100726
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - PD,54440,Supporting People - External,441250,04-Oct-12,1900100473,"1,000.00",Independent Living Alliance,100726
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Mental Health Team 1,54230,CP-Domicil.External,440950,04-Oct-12,1900100476,"1,552.00",Independent Living Alliance,100726
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Mental Health Team 1,54230,Supporting People - External,441250,04-Oct-12,1900100476,880,Independent Living Alliance,100726
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Mental Health Team 1,54230,CP-Domicil.External,440950,04-Oct-12,1900100477,725,Independent Living Alliance,100726
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Mental Health Team 1,54230,CP-Domicil.External,440950,05-Oct-12,1900100524,"3,449.00",Independent Living Alliance,100726
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Mental Health Team 1,54230,CP-Domicil.External,440950,10-Oct-12,1900100782,"3,144.00",Independent Living Alliance,100726
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Mental Health Team 1,54230,Supporting People - External,441250,10-Oct-12,1900100782,600,Independent Living Alliance,100726
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Mental Health Team 2,54240,CP-Domicil.External,440950,10-Oct-12,1900100783,"6,044.00",Independent Living Alliance,100726
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Mental Health Team 2,54240,Supporting People - External,441250,10-Oct-12,1900100783,600,Independent Living Alliance,100726
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Mental Health Team 3,54250,CP-Domicil.External,440950,10-Oct-12,1900100784,"2,538.00",Independent Living Alliance,100726
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Mental Health Team 1,54230,CP-Domicil.External,440950,10-Oct-12,1900100785,"3,144.00",Independent Living Alliance,100726
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Mental Health Team 1,54230,Supporting People - External,441250,10-Oct-12,1900100785,600,Independent Living Alliance,100726
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Mental Health Team 2,54240,CP-Domicil.External,440950,10-Oct-12,1900100786,"1,149.00",Independent Living Alliance,100726
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Mental Health Team 1,54230,CP-Domicil.External,440950,10-Oct-12,1900100787,"1,863.00",Independent Living Alliance,100726
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Mental Health Team 1,54230,Supporting People - External,441250,10-Oct-12,1900100787,880,Independent Living Alliance,100726
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Mental Health Team 1,54230,CP-Domicil.External,440950,10-Oct-12,1900100788,"1,759.00",Independent Living Alliance,100726
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Mental Health Team 1,54230,Supporting People - External,441250,10-Oct-12,1900100788,880,Independent Living Alliance,100726
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Mental Health Team 1,54230,CP-Domicil.External,440950,10-Oct-12,1900100789,"1,759.00",Independent Living Alliance,100726
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Mental Health Team 1,54230,Supporting People - External,441250,10-Oct-12,1900100789,880,Independent Living Alliance,100726
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Mental Health Team 1,54230,CP-Domicil.External,440950,10-Oct-12,1900100796,"1,088.00",Independent Living Alliance,100726
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Mental Health Team 1,54230,CP-Domicil.External,440950,10-Oct-12,1900100798,"1,036.00",Independent Living Alliance,100726
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Mental Health Team 3,54250,CP-Domicil.External,440950,10-Oct-12,1900100799,"2,538.00",Independent Living Alliance,100726
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP-Domicil.External,440950,10-Oct-12,1900100800,"6,196.00",Independent Living Alliance,100726
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase Budget,54490,CP - Cont Care - External,441350,10-Oct-12,1900100802,"8,314.00",Independent Living Alliance,100726
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - ABI,54260,CP-Domicil.External,440950,10-Oct-12,1900100803,"1,450.00",Independent Living Alliance,100726
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Mental Health Team 1,54230,CP-Domicil.External,440950,10-Oct-12,1900100804,"1,241.00",Independent Living Alliance,100726
