Organisation Name,Organisation Code,Effective Date,UPRN,Unique Asset Identity,Name of the Building/Land or both,Street Number,Street Name,Town,Post Code,GeoX,GeoY,Tenure Type,Tenure Detail,HoldingType
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,3847,"COMMON LANE CAR PARK (F2-8), CULCHETH",,COMMON LANE,WARRINGTON,WA3 4EG,365611,395205,Freehold,Other,Land
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,4183,"JACKSON AVE CAR PARK, CULCHETH",,JACKSON AVENUE,WARRINGTON,WA3 4EJ,365438,395237,Freehold,Other,Land
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,10008656630,5991,"PEPPER STREET CAR PARK, LYMM",,PEPPER STREET,WARRINGTON,,368383,387266,Freehold,Other,Land
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,10008656157,6052,"DAVIES WAY CAR PARK, LYMM",,DAVIES WAY,WARRINGTON,,368097,387292,Freehold,Other,Land
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,6090,"HENRY STREET CAR PARK, LYMM",,HENRY STREET,WARRINGTON,WA13 0LS,368182,387267,Freehold,Other,Land
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,9541,"CAR PARK THE FORGE, WEST AVENUE",,WEST AVENUE,WARRINGTON,WA4 6,361273,386285,Freehold,Other,Land
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,9543,"LAND FORMING PART OF CAR PARK THE FORGE,  WEST AVENUE",,WEST AVENUE,WARRINGTON,,361302,386206,Freehold,Other,Land
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,9602,P&D CAR PARK AT WALTON HALL ESTATE,,WALTON LEA ROAD,WARRINGTON,WA4 6SN,360118,385216,Freehold,Other,Land
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,9919,LAND CORNER OF EDGEWORTH STREET,,EDGEWORTH STREET,WARRINGTON,WA2 7HZ,360370,388490,Freehold,Other,Land
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,10284,PARKING SPACES BARRY STREET,,BARRY STREET,WARRINGTON,WA4 1BB,361347,387615,Freehold,Other,Land
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,12210,"COBDEN STREET CAR PARK, COBDEN STREET",,COBDEN STREET,WARRINGTON,WA2 7AJ,360860,389004,Freehold,Other,Land
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,13955,"GRAMMAR SCHOOL ROAD CAR PARK, FORMERLY 28 GRAMMAR SCHOOL RO",,GRAMMAR SCHOOL ROAD,WARRINGTON,,362668,387087,Freehold,Other,Land
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,15070,"HILL STREET CAR PARK, HILL STREET",,HILL STREET,WARRINGTON,WA1 2NE,360691,388262,Freehold,Other,Land
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,10013408482,17199,"MARSH HOUSE LANE CAR PARK, MARSH HOUSE LANE",,MARSH HOUSE LANE,WARRINGTON,,361860,389077,Freehold,Other,Land
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,17765,CAR PARK CORNER OF MUSEUM STREET/WINMARLEIGH STREET,,MUSEUM STREET,WARRINGTON,,360277,387948,Freehold,Other,Land
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,20851,"CAR PARK A R/O BANK HOUSE, SANKEY STREET",,SANKEY STREET,WARRINGTON,WA1 1RH,360289,388191,Freehold,Other,Land
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,21031,"SHARP STREET CAR PARK, SHARP STREET",,SHARP STREET,WARRINGTON,WA2 7AP,360956,389060,Freehold,Other,Land
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,23188,WINWICK ROAD CAR PARK-LAND - SITES OF 23-29,,WINWICK ROAD,WARRINGTON,,360610,388840,Freehold,Other,Land
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,23252,CAR PARK WINWICK STREET,,WINWICK STREET,WARRINGTON,WA2 7TU,360614,388521,Freehold,Other,Land
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,25978,LAND FOR CAR PARK ADJ DAINTITH'S FARM,,PARK LANE,WARRINGTON,,360380,384210,Freehold,Leasehold out,Land
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,26088,CAR PARK AT TWISS GREEN LANE PRIMARY,,NULL,WARRINGTON,,365220,395870,Freehold,Other,Land
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,26317,"LAND AT MAYBROOK PLACE, LATCHFORD",,MAYBROOK PLACE,WARRINGTON,WA4 1JR,362683,387101,Freehold,Leasehold out,Land
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,26465,"LAND OFF LINDLEY AVENUE, R/O WESTY LHO",,Linley Avenue,WARRINGTON,,362653,387699,Leasehold,Other,Land
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,26533,CAR PARKING AREA CRAB LANE PLAYING FIELDS,,Crab Lane,WARRINGTON,,363805,391259,Freehold,Other,Land
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,27058,CAR PARK AT MUSEUM STREET - R/O PARR HALL,,MUSEUM STREET,WARRINGTON,,360348,387954,Freehold,Other,Land
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,27090,CAR PARK AREA AT ORFORD LANE/NORMAN STREET,,ORFORD LANE/NORMAN STREET,WARRINGTON,,360790,388930,Freehold,Leasehold out,Land
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,27174,"CAR PARK, ORFORD PARK",,JUBILEE WAY,WARRINGTON,,360818,389984,Leasehold,Other,Land
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,27246,VICTORIA PARK CAR PARK,,KNUTSFORD ROAD,WARRINGTON,,361833,387719,Freehold,Other,Land
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,27614,"Penketh Academy Car Park, at former Great Sankey Primary",,BARNES CLOSE,WARRINGTON,,357190,388190,Freehold,Leasehold out,Land
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,27673,CAR PARK AT BANK PARK (SITE OF FORMER DEPOT),,KENDRICK STREET,WARRINGTON,WA1 1UZ,360185,388439,Leasehold,Other,Land
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,27859,Academy Way Multi-Storey Car Park (NEW),,Academy Way,WARRINGTON,WA1 2HN,360809,388014,Freehold,Other,Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,27928,"CAR PARK - BIRCHWOOD STATION, DEWHURST ROAD",,Dewhurst Road,WARRINGTON,,365161,390814,Freehold,Other,Land
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,200000974773,530,FOX COVERT CEMETERY (BUILDINGS),,RED LANE,WARRINGTON,WA4 5LA,361111,385022,Freehold,Owner occupied (by WBC),Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,10008657770,755,BURTONWOOD CEMETERY (BUILDING),,CHAPEL LANE,WARRINGTON,WA5 4PS,356504,392745,Freehold,Owner occupied (by WBC),Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,10013408034,9265,RIXTON CEMETERY (HOLLINSFARE) (BUILDINGS),,DAM LANE,WARRINGTON,,369673,391257,Freehold,Owner occupied (by WBC),Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,100012894875,17022,WARRINGTON CEMETERY,,MANCHESTER ROAD,WARRINGTON,WA1 3BG,362037,388894,Freehold,Owner occupied (by WBC),Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,100012894875,27580,WARRINGTON CEMETERY - CHAPEL,,MANCHESTER ROAD,WARRINGTON,WA1 3BG,362038,388894,Freehold,Owner occupied (by WBC),Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,27581,FOX COVERT CEMETERY (LAND),,RED LANE,WARRINGTON,,361000,385100,Freehold,Other,Land
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,27582,RIXTON CEMETERY (LAND),,DAM LANE,WARRINGTON,,369700,391300,Freehold,Other,Land
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,27583,BURTONWOOD CEMETERY (LAND),,CHAPEL LANE,WARRINGTON,,356520,392750,Freehold,Other,Land
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,4878,MARY ANN MEADOWS CHANGING ROOMS,,BLACKSHAW DRIVE,WARRINGTON,WA5,357610,390070,Freehold,Owner occupied (by WBC),Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,5615,THORNTON RD CHANGING ROOMS,,THORNTON ROAD,WARRINGTON,WA5 2SZ,357550,387730,Freehold,Owner occupied (by WBC),Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,5962,RIDGEWAY GRUNDY MEMORIAL PARK CHANGING ROOMS,,RIDGWAY GRUNDY,WARRINGTON,WA13 0DJ,367660,387130,Freehold,Owner occupied (by WBC),Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,6171,SOW BROOK CHANGING ROOMS,,LYMMHAY LANE,WARRINGTON,WA13 9DJ,,,Freehold,Owner occupied (by WBC),Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,12943,MORLEY COMMON CHANGING ROOM/PAVILLION,,EASTFORD ROAD,WARRINGTON,WA4 6EY,360060,386350,Freehold,Owner occupied (by WBC),Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,15995,VICTORIA PARK CHANGING ROOMS,,KNUTSFORD ROAD,WARRINGTON,WA4 1DG,361740,387660,Freehold,Owner occupied (by WBC),Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,26025,CRAB LANE PAVILLION/CHANGING ROOMS,,CRAB LANE,WARRINGTON,WA2 0FL,363760,391270,Freehold,Owner occupied (by WBC),Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,27594,DALLAM CHANGING ROOMS,,LONGSHAW STREET,WARRINGTON,,359920,389960,Freehold,Other,Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,10013400829,27875,Changing Rooms at Doe Green Playing Fields,,Beech Avenue,WARRINGTON,,355547,387364,Freehold,Other,Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,100012793580,24288,The Sensory Centre,,HALL ROAD,WARRINGTON,WA1 4PB,364651,389382,Freehold,Owner occupied (by WBC),Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,10008653547,26464,WESTY SURESTART CHILDREN'S CENTRE,,TINSLEY STREET,WARRINGTON,WA4 1RE,362574,387422,Freehold,Owner occupied (by WBC),Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,26469,WESTY ANNEXE (FORMER WESTY SURE START NURSERY ),,REYNOLDS STREET,WARRINGTON,WA4 1PR,362590,387430,Freehold,Owner occupied (by WBC),Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,10013400314,26581,The Orchard Children's Centre (Brook Acre),,HILDEN ROAD,WARRINGTON,WA2 0JP,362354,390389,Freehold,Owner occupied (by WBC),Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,10013407379,26582,Little Stars Children's Centre  (Dallam),,BOULTING AVENUE,WARRINGTON,WA5 0JG,359690,390460,Freehold,Owner occupied (by WBC),Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,10008651989,26586,The Beeches (Sandy Lane Childrens Centre),,SANDY LANE,WARRINGTON,WA2 9HY,360909,391052,Freehold,Owner occupied (by WBC),Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,10008657957,26679,Sunshine Children's Centre (Beamont),,GARNER STREET,WARRINGTON,WA2 7RB,361341,389382,Freehold,Owner occupied (by WBC),Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,26853,Mobile Classroom part of Little Acorns (Brook Acre),,HILDEN ROAD,WARRINGTON,WA2 0JP,362288,390345,Freehold,Owner occupied (by WBC),Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,27569,WOOLSTON CHILDRENS CENTRE,,HALL ROAD,WARRINGTON,WA4 4PN,364546,389388,Leasehold,Owner occupied (by WBC),Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,27711,Great Sankey Childrens Centre,,Liverpool Road,WARRINGTON,WA5 1SB,357236,388288,Freehold,Owner occupied (by WBC),Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,100012806864,785,BURTONWOOD COMMUNITY CENTRE,,GREEN JONES BROW,WARRINGTON,WA5 4LH,356962,392684,Leasehold,"Leasehold in, Leasehold out",Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,200000979516,3420,OAKWOOD FAMILY CENTRE,62 - 64,WHITETHROAT WALK,WARRINGTON,WA3 6PQ,365753,391421,Freehold,Owner occupied (by WBC),Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,200000978748,3521,CROFT COMMUNITY/YOUTH CENTRE,,SMITHY LANE,WARRINGTON,WA3 7JE,363224,393327,Freehold,Owner occupied (by WBC),Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,100012804747,4184,CULCHETH COMMUNITY CENTRE,,JACKSON AVENUE,WARRINGTON,WA3 4EL,365386,395204,Freehold,Owner occupied (by WBC),Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,100012806779,6742,PENKETH COMMUNITY CENTRE,,WILLIAM PENN CLOSE,WARRINGTON,WA5 2HD,356497,388038,Freehold,Owner occupied (by WBC),Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,100012803106,7082,CAPESTHORNE COMMUNITY CENTRE,,AVERY CLOSE,WARRINGTON,WA2 0BJ,362359,390816,Freehold,Owner occupied (by WBC),Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,10008652303,7881,PADGATE/FEARNHEAD CROSS YOUTH CENTRE,,INSALL ROAD,WARRINGTON,WA2 0HD,362972,390625,Freehold,Owner occupied (by WBC),Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,200000978630,8618,PADGATE COMMUNITY CENTRE AND CAR PARK,,STATION ROAD,WARRINGTON,WA2 0QS,363172,390085,Freehold,Leasehold out,Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,200000974531,9527,SANDY LANE COMMUNITY CENTRE,,SANDY LANE,WARRINGTON,WA4 2AY,361622,385881,Freehold,Owner occupied (by WBC),Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,100012805505,10996,WESTY COMMUNITY CENTRE,,BRIDGEWATER AVENUE,WARRINGTON,WA4 1TA,363121,387963,Freehold,Owner occupied (by WBC),Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,100012803105,13994,RADLEY COMMON COMMUNITY CENTRE,,GRASMERE AVENUE,WARRINGTON,WA2 0NA,361694,391208,Freehold,Owner occupied (by WBC),Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,200000980620,16503,LIVERPOOL RD COMMUNITY CENTRE,,OLD LIVERPOOL ROAD,WARRINGTON,WA5 1EB,358727,387633,Freehold,Owner occupied (by WBC),Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,100012803107,17539,GREENWOOD COMMUNITY CENTRE,,METEOR CRESCENT,WARRINGTON,WA2 0DU,361921,390913,Freehold,Owner occupied (by WBC),Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,100010302899,18396,148 NORTHWAY,148,NORTHWAY,WARRINGTON,WA2 9PZ,360926,390869,Freehold,Leasehold out,Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,100012806649,22638,WHITECROSS COMMUNITY CENTRE,,LEXDEN STREET,WARRINGTON,WA5 1PT,359201,388673,Freehold,Owner occupied (by WBC),Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,10013399265,25975,RISLEY MOSS VISITORS CENTRE,,MOSS GATE,WARRINGTON,WA3 6QX,366437,392039,Freehold,Owner occupied (by WBC),Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,27098,ORFORD PARK COMMUNITY CABIN,,ALDER LANE,WARRINGTON,WA2 8AG,361311,389816,Freehold,Leasehold out,Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,27876,St Werburgh's Community Hub,,Boswell Avenue,Warrington,WA4 6DQ,360879,386863,Freehold,Owner occupied (by WBC),Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,100012792955,12227,1 COLLEGE CLOSE,1,COLLEGE CLOSE,WARRINGTON,WA1 2EG,361633,388457,Freehold,Owner occupied (by WBC),Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,100012793138,18164,NORA STREET COMMUNITY HOUSE,15 - 17,NORA STREET,WARRINGTON,WA1 2JG,361403,388092,Freehold,Owner occupied (by WBC),Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,100012805670,4770,"FORMER GRAPPENHALL LIBRARY, VICTORIA AVENUE",,ALBERT ROAD,WARRINGTON,WA4 2PG,363527,386518,Freehold,Leasehold out,Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,100012806644,5350,FORMER GREAT SANKEY LIBRARY & COMMUNITY CENTRE,,MARINA AVENUE,WARRINGTON,WA5 1JH,357805,387937,Freehold,Leasehold out,Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,200000972984,9585,WALTON CREMATORIUM,,CHESTER ROAD,WARRINGTON,WA4 6TB,360026,385437,Freehold,Owner occupied (by WBC),Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,27584,WARRINGTON CREMATORIUM (LAND),,CHESTER ROAD,WARRINGTON,WA4 6TB,360020,385450,Freehold,Other,Land
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,100012804888,1545,MOSSLANDS DAY CENTRE,14,ALDEWOOD CLOSE,WARRINGTON,WA3 6UW,366528,392765,Freehold,Leasehold out,Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,10008656181,9902,44 ALLEN STREET,44,ALLEN STREET,WARRINGTON,WA2 7JB,360401,388506,Freehold,Leasehold out,Land
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,100012804251,13280,ORFORD COMMUNITY HUB,,FESTIVAL AVENUE,WARRINGTON,WA2 9EP,361636,390529,Freehold,Owner occupied (by WBC),Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,10008648007,26031,GORSE COVERT DAY CENTRE,,ADLINGTON COURT,WARRINGTON,WA3 6PL,365886,392424,Leasehold,Leasehold out,Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,10008652497,18639,WBC DEPOT - UNIT 12 WHARF EMPLOYMENT AREA,,WHARF STREET,WARRINGTON,WA1 2HT,361563,387717,Leasehold,Leasehold in,Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,10013407852,20864,SCHOOL BROW DEPOT,,GREY STREET,WARRINGTON,WA1 2PH,361277,388633,Freehold,Owner occupied (by WBC),Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,10013407689,24303,"WOOLSTON DEPOT, HAWTHORNE AVENUE",,MANCHESTER ROAD,WARRINGTON,WA1 4AL,366958,388802,Freehold,Owner occupied (by WBC),Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,27251,VICTORIA PARK DEPOT & MESS ROOM,,KNUTSFORD ROAD,WARRINGTON,,361747,387658,Freehold,Owner occupied (by WBC),Buildings
