School,Cost Centre,Supply Staff-Salaries ,Supply Staff - National Insurance Contributions,Supply Staff - Super Annuation,Agency Supp Teaching Assistants,Agency Supply Teachers, Grand Total ,Phase
Locking Stumps Primary,35045,"31,549.18","2,712.37","4,828.91",0,"9,100","48,190.46",Primary
 Penketh Primary ,35046,346.95,0,0,0,585,931.95,Primary
St Joseph's Primary,35047,"5,592.76",0,82.58,0,"38,056","43,731.34",Primary
St Vincent's Primary,35048,"9,136.46",0,0,0,"12,762","21,898.46",Primary
Penketh South Prim,35049,"4,233.87",0,111.76,0,"9,480","13,825.63",Primary
St Peter's Primary,35050,"5,916.12",0,0,0,"6,227.34","12,143.46",Primary
Woolston Primary ,35051,"7,713.17",90.71,500.54,0,"9,570","17,874.42",Primary
Woolston CE Primary,35052,"7,714.79",0,0,0,"6,040","13,754.79",Primary
 Great Sankey Primary,35053,"19,698.74",118.43,0,0,"17,921.70","37,738.87",Primary
 Chapelford Village,35054,"7,637.39",14.19,363.62,0,"39,042","47,057.20",Primary
Park Road Primary,35055,"1,430.92",0,0,0,"6,338","7,768.92",Primary
Barrowhall Primary,35056,"27,212.95","1,589.58","3,483.52",0,"22,678.75","54,964.80",Primary
 SValley St James Primary,35057,"3,366.26",0,518.44,0,"1,501","5,385.70",Primary
 St Helen's Primary,35058,286.38,0,0,0,"17,700","17,986.38",Primary
Winwick Primary ,35059,"5,014.57",143.25,0,0,"26,824","31,981.82",Primary
 Birchwood Primary,35060,"6,209.80",0,0,0,"13,747.21","19,957.01",Primary
Gorse Covert Primary,35061,"20,920.22","1,261.40","2,699.87",0,260,"25,141.49",Primary
 Cinnamon Brow C.P.,35062,"4,218.68",862.01,0,"6,670","6,120","17,870.69",Primary
Old Hall Primary ,35063,179.64,0,0,"6,527.25","47,749.60","54,456.49",Primary
Callands Primary ,35064,"1,761.78",0,0,"7,904","59,642.38","69,308.16",Primary
 St Phillip C&C Primary,35065,"2,272.90",0,768.89,0,"27,772","30,813.79",Primary
 Grappenhall Heys Primary,35066,"20,030.13","1,111.98","3,436.93",0,0,"24,579.04",Primary
Lford St James Primary,35067,"2,328.60",129.51,0,0,"33,443.62","35,901.73",Primary
 Alderman Bolton Primary,35068,"8,473.83",329.38,209.08,0,"29,974.73","38,987.02",Primary
Bruche Primary ,35069,"3,313.01",79.13,250.09,0,"8,310","11,952.23",Primary
Beamont Community,35070,"5,137.73",34.96,0,0,"17,831","23,003.69",Primary
Total Primary ,,591871.49,23547.55,55232.65,27959.13,"1,032,983","1,731,594.13",
Culcheth High School,35103,"8,346.78",582.71,893.82,0,"49,330.44","59,153.75",Secondary
 St Gregory's High,35107,"8,950.66","2,074.10",850.1,0,"81,621.42","93,496.28",Secondary
Thomas Boteler High,35115,"3,915.70",0,0,0,"198,700.51","202,616.21",Secondary
Cardinal Newman High,35121,"2,560.27",0,243.28,0,"134,680.77","137,484.32",Secondary
Total Secondary,,"23,773.41",2656.81,"1,987.20",0,"464,333.14","492,750.56",
Green Lane Special,35200,"18,625.14","1,750.09","2,102.22","5,745","25,602.14","53,824.59",Special
Fox Wood Special,35201,"4,258.04",0,0,0,"8,612.95","12,870.99",Special
Fox Wood 6th Form,35206,0,0,0,0,430,430,Special
Woolston Brook Schoo,35202,"5,476.78",54.77,0,0,"81,233.73","86,765.28",Special
Joint 6th From Prov,35205,"6,896.26",297.93,0,0,"2,105.00","9,299.19",Special
Total Special Schools,,"35,256.22","2,102.79","2,102.22","5,745","117,983.82","163,190.05",
 Sandy Lane Nursery,35405,187.66,0,0,0,0,187.66,Other
New Horizons,35203,499.47,0,82.3,0,"7,002.93","7,584.70",Other
Total Other Schools,,687.13,0,82.3,0,7002.93,"7,772.36",
,,,,,,,,
Grand Total All Schools,,"651,588.25","28,307.15","59,404.37","33,704.13","1,622,303.20","2,395,307.10",
