,Warrington Borough Council,,,,,,,
35045 Total,35045,Locking Stumps,2677,"14,088.95","11,280.42","14,088.95",282,"14,370.95"
35046 Total,35046,Penketh,2722,"38,246.48","22,650.20","38,246.48","1,104.00","39,350.48"
35047 Total,35047,St Joseph's,3622,"4,854.10","4,748.61","4,854.10","28,179.00","33,033.10"
35048 Total,35048,St Vincent's,3627,"3,736.07",,"3,736.07","10,244.00","13,980.07"
35049 Total,35049,Penketh South,2426,"10,259.11","9,553.39","10,259.11","8,170.00","18,429.11"
35050 Total,35050,St Peter's,3613,"9,530.79","1,755.41","9,530.79",,"9,530.79"
35051 Total,35051,Woolston,2405,"4,375.38","4,962.17","4,375.38","21,873.00","26,248.38"
35052 Total,35052,Woolston CE,3609,"2,611.87","2,306.81","2,611.87","6,520.00","9,131.87"
35053 Total,35053,Great Sankey,2403,"28,160.07","20,422.59","28,160.07","35,351.00","63,511.07"
35054 Total,35054,Sycamore Lane,2421,"36,147.87","18,225.25","36,147.87","2,487.00","38,634.87"
35055 Total,35055,Park Road,2420,"14,011.85","12,077.12","14,011.85","13,183.48","27,195.33"
35056 Total,35056,Barrowhall Lane,2717,"12,349.63",0,"12,349.63","17,112.50","29,462.13"
35057 Total,35057,Sankey Valley St James',2732,"4,515.26",750.98,"4,515.26","5,578.00","10,093.26"
35058 Total,35058,St Helen's,3602,0,0,0,"34,278.10","34,278.10"
35059 Total,35059,Winwick,3603,"1,696.23","1,576.16","1,696.23","7,567.00","9,263.23"
35060 Total,35060,Birchwood,3316,0,0,0,"7,710.00","7,710.00"
35061 Total,35061,Gorse Covert,2687,"26,511.63","14,159.66","26,511.63","5,885.90","32,397.53"
35062 Total,35062,Cinnamon Brow,3638,"25,177.86","7,279.52","25,177.86","2,625.00","27,802.86"
35063 Total,35063,Old Hall,2685,"1,374.56",0,"1,374.56","27,825.64","29,200.20"
35064 Total,35064,Callands,2697,"20,343.75","10,767.07","20,343.75","47,856.54","68,200.29"
35065 Total,35065,St Phillip's,3642,"4,224.17","2,915.68","4,224.17","26,653.15","30,877.32"
35066 Total,35066,Grappenhall Heys,2730,"9,055.35","4,257.45","9,055.35",,"9,055.35"
35067 Total,35067,Latchford St James',2729,"28,385.41","17,105.95","28,385.41","8,830.00","37,215.41"
35068 Total,35068,Alderman Bolton,2731,"2,122.57",596.98,"2,122.57",,"2,122.57"
35069 Total,35069,Bruche,3643,"6,018.53","3,546.56","6,018.53","5,400.95","11,419.48"
35070 Total,35070,Beamont,3794,"18,560.72","10,252.39","18,560.72","66,843.99","85,404.71"
35103 Total,35103,Culcheth,4200,"8,946.18","10,881.06","8,946.18","32,844.00","41,790.18"
35104 Total,35104,Penketh,4201,"2,640.88","2,403.22","2,640.88","160,326.30","162,967.18"
35105 Total,35105,Woolston,4204,"2,435.78","1,738.57","2,435.78",0,"2,435.78"
35106 Total,35106,Great Sankey,4206,"10,973.06","7,951.88","10,973.06","129,274.29","140,247.35"
35107 Total,35107,St Gregory's,4622,"-12,282.12","7,856.12","-12,282.12",,"-12,282.12"
35108 Total,35108,Lysander,4218,"7,192.93","4,686.59","7,192.93","42,749.54","49,942.47"
35109 Total,35109,Birchwood,4226,"19,317.05","13,261.86","19,317.05","69,938.33","89,255.38"
35110 Total,35110,Bridgewater,4229,"26,461.89","9,406.79","26,461.89","48,007.38","74,469.27"
35111 Total,35111,Lymm,4502,"24,773.37","18,559.92","24,773.37","135,580.57","160,353.94"
35112 Total,35112,Lymm HS Language,N/A,62.5,62.5,62.5,683.98,746.48
35115 Total,35115,Sir Thomas Boteler,4230,"7,315.19","6,794.71","7,315.19","36,864.12","44,179.31"
35116 Total,35116,William Beamont,4228,487.38,337.74,487.38,"93,160.08","93,647.46"
35118 Total,35118,T'y'n-y-Felin,N/A,0,0,0,,0
35121 Total,35121,Cardinal Newman,4624,"10,890.61","9,419.82","10,890.61","62,995.67","73,886.28"
35122 Total,35122,Cardinal Newman,4624,0,0,0,,0
35127 Total,35127,St Gregory's Humanities,N/A,"22,824.00",,"22,824.00",,"22,824.00"
35200 Total,35200,Green Lane,7001,"20,043.81","13,907.45","20,043.81","139,056.12","159,099.93"
35201 Total,35201,Fox Wood,7002,"15,172.25","11,086.68","15,172.25","41,214.45","56,386.70"
35202 Total,35202,Grappenhall Hall,7103,0.12,103.52,0.12,"26,135.20","26,135.32"
35405 Total,35405,Sandy Lane Nursery,1004,650.47,210.15,650.47,"8,303.89","8,954.36"

,,,,,,"952,014.90","2,088,410.50","3,040,425.40"
