School,Cost Centre,Supply Staff-Salaries ,Supply Staff - National Insurance Contributions,Supply Staff - Super Annuation,Agency Supply Teachers,Agency Supp Teaching Assistants,Grand Total,Phase,,
Locking Stumps Primary,35045,"29,832.24","1,733.60","3,802.56","11,077.00",,"46,445.40",Primary,,
 Penketh Primary ,35046,"2,086.40",51.81,211.63,"3,765.00",,"6,114.84",Primary,,
St Joseph's Primary,35047,759.61,0.00,0.00,"47,964.86",,"48,724.47",Primary,,
St Vincent's Primary,35048,"3,686.55",0.00,0.00,"17,493.00",,"21,179.55",Primary,,
Penketh South Prim,35049,"1,373.84",0.00,0.00,"29,242.50",,"30,616.34",Primary,,
St Peter's Primary,35050,"5,032.79",174.34,-279.78,"2,086.00",,"70,135.35",Primary,,
Woolston Primary ,35051,"6,699.56",335.69,"1,257.86","21,986.75",,"30,279.86",Primary,,
Woolston CE Primary,35052,"16,355.84",0.00,0.00,"19,481.00",,"35,836.84",Primary,,
 Great Sankey Primary,35053,"14,930.41",0.00,29.45,"28,114.00",,"43,073.86",Primary,,
 Chapelford Village,35054,"9,957.13",65.56,154.82,"31,385.00",,"41,562.51",Primary,,
Park Road Primary,35055,"10,569.25",40.93,159.56,"11,195.00",,"21,964.74",Primary,,
Barrowhall Primary,35056,"19,575.32","1,337.48","2,404.70","14,308.16",,"37,625.66",Primary,,
 SValley St James Primary,35057,922.29,0.00,0.00,"10,025.00",,"10,947.29",Primary,,
 St Helen's Primary,35058,160.98,0.00,0.00,"15,726.90",,"15,887.88",Primary,,
Winwick Primary ,35059,626.8,0.00,0.00,"14,195.95",,"14,822.75",Primary,,
 Birchwood Primary,35060,"3,221.03",0.00,325.63,"6,744.00",,"10,290.66",Primary,,
Gorse Covert Primary,35061,"38,552.00","1,795.26","3,865.93","25,846.00",,"70,059.19",Primary,,
 Cinnamon Brow C.P.,35062,"8,041.21",66.45,"1,193.86","13,836.38",,"23,137.90",Primary,,
Old Hall Primary ,35063,0,0.00,0.00,"34,399.80","3,240.00","37,638.80",Primary,,
Callands Primary ,35064,"4,868.12",0.00,0.00,"69,621.22",,"74,489.34",Primary,,
 St Phillip C&C Primary,35065,180.96,0.00,9.05,"10,820.55",,"11,010.56",Primary,,
 Grappenhall Heys Primary,35066,"18,488.13",743.46,"2,556.37",560.00,,"22,347.96",Primary,,
Lford St James Primary,35067,"1,990.88",13.27,0.00,"21,852.44",,"23,856.59",Primary,,
 Alderman Bolton Primary,35068,"12,108.07",-77.20,467.78,"6,073.16",,"18,571.81",Primary,,
Bruche Primary ,35069,"11,033.23",389.87,845.76,"20,039.00",,"32,307.86",Primary,,
Beamont Community,35070,"12,049.87",1.50,0.00,"41,297.00",,"53,348.37",Primary,,
Total Primary ,,"622,801.50","18,939.62","51,037.17","1,120,136.17","20,586.51","1,833,500.97",,,
Culcheth High School,35103,0.00,0.00,0.00,"66,300.33",0.00,"66,300.33",Secondary,,
 St Gregory's High,35107,"9,416.43",464.46,348.06,"97,836.54",0.00,"108,065.49",Secondary,,
Lysander High School,35108,0,0.00,0.00,0.00,0.00,0.00,Secondary,,
 Birchwood High Schoo,35109,0,0.00,0.00,0.00,0.00,0.00,Secondary,,
Thomas Boteler High,35115,"8,489.91",0.00,0.00,"141,410.63",0.00,"149,900.54",Secondary,,
Cardinal Newman High,35121,"1,509.59",3.71,197.30,"77,005.00",0.00,"78,715.60",Secondary,,
Total Secondary,,"19,415.93",468.17,545.36,"382,552.50",0.00,"402,981.96",,,
Green Lane Special,35200,"32,947.92","1,983.81","3,065.07","44,872.00","1,800.00","84,668.80",Special,,
Fox Wood Special,35201,"1,676.74",72.65,-248.65,"27,961.90",0.00,"29,462.64",Special,,
Woolston Brook Schoo,35202,"3,591.03",18.07,0.00,"7,876.00",0.00,"11,485.10",Special,,
New Horizons,35203,0,0.00,0.00,"12,730.17","5,160.00","17,890.17",Special,,
Total Special Schools,,"38,215.69","2,074.53","2,816.42","93,440.07","6,960.00","143,506.71",,,
 Sandy Lane Nursery,35405,"1,873.88",29.14,0.00,"27,504.30",0.00,"29,407.32",Other,,
Total Other Schools,,"1,873.88",29.14,0.00,"27,504.30",0.00,"29,407.32",,,
,,,,,,,,,,
Grand Total All Schools,,"682,307.00","21,511.46","54,398.95","1,623,633.04","27,546.51","2,409,396.96",,,
